Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Willy Adames,SS,Rays,,11563,,,,,,,,,,,,,,,,
Hanser Alberto,SS,Rangers,,6484,35,56,8,,5,1,.143,,,,,,,,,
Jose Altuve,2B,Astros,Obi-Wan,5507,161,640,216,24,96,30,.338,,,,,,,,,
Tim Anderson,SS,White Sox,DoubleHeader,10574,99,410,116,9,30,10,.283,,,,,,,,,
Elvis Andrus,SS,Rangers,The Empire,4483,147,506,153,8,69,24,.302,,,,,,,,,
Erick Aybar,SS,Tigers,Obi-Wan,1692,126,415,101,3,34,3,.243,,,,,,,,,
Darwin Barney,2B/3B/SS,Blue Jays,,2674,104,279,75,4,19,2,.269,,,,,,,,,
Franklin Barreto,SS,Athletics,,11426,,,,,,,,,,,,,,,,
Tim Beckham,2B/SS,Rays,,587,64,198,49,5,16,2,.247,,,,,,,,,
James Beresford,2B,Twins,,1550,10,22,5,,,,.227,,,,,,,,,
Xander Bogaerts,SS,Red Sox,Buchanalia,6301,157,652,192,21,89,13,.294,,,,,,,,,
Alex Bregman,3B/SS,Astros,Team Joker,11366,49,201,53,8,34,2,.264,,,,,,,,,
Jaycob Brugman,OF,Athletics,,11156,,,,,,,,,,,,,,,,
Andy Burns,SS,Blue Jays,,11349,10,6,,,,,,,,,,,,,,
Robinson Canó,2B,Mariners,Team Lorin,289,161,655,195,39,103,,.298,,,,,,,,,
Starlin Castro,2B,Yankees,DoubleHeader,2675,151,577,156,21,70,4,.270,,,,,,,,,
Christian Colón,2B/3B/SS,Royals,,5201,54,147,34,1,13,,.231,,,,,,,,,
Carlos Correa,SS,Astros,Team Joker,6438,153,577,158,20,96,13,.274,,,,,,,,,
Kaleb Cowart,2B/3B,Angels,,6235,31,85,15,1,8,,.176,,,,,,,,,
Brian Dozier,2B,Twins,Team Erik,5087,155,615,165,42,99,18,.268,,,,,,,,,
Matt Duffy,3B/SS,Rays,,10023,91,333,86,5,28,8,.258,,,,,,,,,
Alcides Escobar,SS,Royals,Ballbusters,3154,162,637,166,7,55,17,.261,,,,,,,,,
Eduardo Escobar,3B/SS,Twins,Team Joker,917,105,352,83,6,37,1,.236,,,,,,,,,
Danny Espinosa,SS,Angels,,2522,157,516,108,24,72,9,.209,,,,,,,,,
Ryan Flaherty,2B/3B/SS,Orioles,Buchanalia,2676,74,157,34,3,15,2,.217,,,,,,,,,
Nolan Fontana,2B,Angels,,6455,,,,,,,,,,,,,,,,
Logan Forsythe,2B,Rays,Team Erik,3977,127,511,135,20,52,6,.264,,,,,,,,,
Nick Franklin,2B/LF,Rays,Team Sapinski,4322,60,174,47,6,26,6,.270,,,,,,,,,
Mike Freeman,2B,Mariners,,5311,21,22,5,,1,,.227,,,,,,,,,
Leury García,2B/CF,White Sox,,4485,18,48,11,1,5,2,.229,,,,,,,,,
Johnny Giavotella,2B,Angels,Team Joker,5083,99,346,90,6,31,4,.260,,,,,,,,,
Ryan Goins,2B/SS,Blue Jays,,762,76,183,34,3,12,1,.186,,,,,,,,,
Marwin Gonzalez,1B/2B/3B/LF/SS,Astros,Dark Angel,2731,141,484,123,13,51,12,.254,,,,,,,,,
Erik González,SS,Indians,,6990,21,16,5,,,,.312,,,,,,,,,
Didi Gregorius,SS,Yankees,Obi-Wan,5332,153,562,155,20,70,7,.276,,,,,,,,,
J.J. Hardy,SS,Orioles,The Empire,1552,115,405,109,9,48,,.269,,,,,,,,,
Marco Hernández,SS,Red Sox,,10013,40,51,15,1,5,1,.294,,,,,,,,,
Aaron Hill,2B/3B,Red Sox,DoubleHeader,743,125,378,99,10,38,4,.262,,,,,,,,,
Jose Iglesias,SS,Tigers,Buchanalia,144,137,467,119,4,32,7,.255,,,,,,,,,
Omar Infante,2B,Royals,,1858,39,134,32,,11,,.239,,,,,,,,,
Paul Janish,SS,Orioles,,2845,14,31,6,,,,.194,,,,,,,,,
JaCoby Jones,SS,Tigers,,11395,13,28,6,,2,,.214,,,,,,,,,
Tony Kemp,2B/LF,Astros,,10962,59,120,26,1,7,2,.217,,,,,,,,,
Ian Kinsler,2B,Tigers,Ballbusters,4474,153,618,178,28,83,14,.288,,,,,,,,,
Jason Kipnis,2B,Indians,Ballbusters,5090,156,610,168,23,82,15,.275,,,,,,,,,
Tyler Ladendorf,2B,Athletics,,5663,44,48,4,,1,2,.083,,,,,,,,,
Brett Lawrie,2B,White Sox,Team Sapinski,3141,94,351,87,12,36,7,.248,,,,,,,,,
Francisco Lindor,SS,Indians,Team Erik,6421,158,604,182,15,78,19,.301,,,,,,,,,
Jed Lowrie,2B,Athletics,Obi-Wan,145,87,338,89,2,27,,.263,,,,,,,,,
Dixon Machado,SS,Tigers,,5290,8,10,1,,,,.100,,,,,,,,,
Manny Machado,3B/SS,Orioles,Team Joker,5319,157,640,188,37,96,,.294,,,,,,,,,
Deven Marrero,SS,Red Sox,,6313,13,12,1,,,,.083,,,,,,,,,
Michael Martínez,2B/3B/OF,Indians,,2504,63,101,24,1,4,,.238,,,,,,,,,
Jorge Mateo,SS,Yankees,,11352,,,,,,,,,,,,,,,,
Whit Merrifield,2B/OF,Royals,Team Erik,5926,81,311,88,2,29,8,.283,,,,,,,,,
Brad Miller,1B/SS,Rays,DoubleHeader,5680,152,548,133,30,81,6,.243,,,,,,,,,
Mike Miller,SS,Red Sox,,7058,1,1,,,,,,,,,,,,,,
Yoán Moncada,2B,White Sox,,10895,8,19,4,,1,,.211,,,,,,,,,
Adalberto Mondesi,2B/SS,Royals,The Empire,7458,47,135,25,2,13,9,.185,,,,,,,,,
Max Muncy,1B/2B/RF,Athletics,,9385,51,113,21,2,8,,.186,,,,,,,,,
Yairo Muñoz,SS,Athletics,,11158,,,,,,,,,,,,,,,,
Shawn O'Malley,2B/LF/RF/SS,Mariners,,591,89,210,48,2,17,6,.229,,,,,,,,,
Rougned Odor,2B,Rangers,Dark Angel,5786,150,605,164,33,88,14,.271,,,,,,,,,
Steve Pearce,1B/2B,Blue Jays,,3304,85,264,76,13,35,,.288,,,,,,,,,
Dustin Pedroia,2B,Red Sox,Team Sapinski,126,154,633,201,15,74,7,.318,,,,,,,,,
Cliff Pennington,2B/3B/SS,Angels,,4846,74,172,36,3,10,1,.209,,,,,,,,,
Gregorio Petit,2B/SS,Angels,,4875,89,204,50,2,17,1,.245,,,,,,,,,
Jorge Polanco,2B/SS,Twins,Dark Angel,6049,69,245,69,4,27,4,.282,,,,,,,,,
Jurickson Profar,1B/2B/3B,Rangers,Team Lorin,5170,90,272,65,5,20,2,.239,,,,,,,,,
Juniel Querecuto,2B,Rays,,5883,4,11,1,,2,,.091,,,,,,,,,
Alexei Ramirez,SS,Rays,,922,145,478,115,6,48,8,.241,,,,,,,,,
José Ramírez,3B/LF/SS,Indians,Team Erik,6941,152,565,176,11,76,22,.312,,,,,,,,,
Rob Refsnyder,1B/2B/RF,Yankees,,9551,58,152,38,,12,2,.250,,,,,,,,,
Daniel Robertson,SS,Rays,,7588,,,,,,,,,,,,,,,,
Jimmy Rollins,SS,White Sox,,2345,41,149,33,2,8,5,.221,,,,,,,,,
Andrew Romine,1B/3B/CF/SS,Tigers,,1699,108,174,41,2,16,8,.236,,,,,,,,,
Brendan Ryan,2B/SS,Angels,,3521,17,13,1,,,,.077,,,,,,,,,
Tyler Saladino,2B/3B/SS,White Sox,Team Erik,5190,93,298,84,8,38,11,.282,,,,,,,,,
Danny Santana,CF/LF/SS,Twins,Dark Angel,5347,75,233,56,2,14,12,.240,,,,,,,,,
Jonathan Schoop,2B,Orioles,Dark Angel,5830,162,615,164,25,82,1,.267,,,,,,,,,
Jean Segura,2B/SS,Mariners,,1744,153,637,203,20,64,33,.319,,,,,,,,,
Marcus Semien,SS,Athletics,Team Sapinski,5897,159,568,135,27,75,10,.238,,,,,,,,,
Andrelton Simmons,SS,Angels,,5583,124,448,126,4,44,10,.281,,,,,,,,,
Donovan Solano,SS,Yankees,,3516,9,22,5,1,2,,.227,,,,,,,,,
Yolmer Sánchez,2B,White Sox,,5800,53,154,32,4,21,,.208,,,,,,,,,
Ronald Torreyes,2B/3B/SS,Yankees,,5262,72,155,40,1,12,2,.258,,,,,,,,,
Devon Travis,2B,Blue Jays,Team Lorin,6784,101,410,123,11,50,4,.300,,,,,,,,,
Troy Tulowitzki,SS,Blue Jays,Team Lorin,3825,131,492,125,24,79,1,.254,,,,,,,,,
Richard Ureña,SS,Blue Jays,,10961,,,,,,,,,,,,,,,,
Engelb Vielma,SS,Twins,,11195,,,,,,,,,,,,,,,,
Joey Wendle,2B,Athletics,The Empire,6992,28,96,25,1,11,2,.260,,,,,,,,,
Danny Worth,SS,Astros,,1248,16,39,7,,1,,.179,,,,,,,,,
