Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$36.27,27,198.33,749,139,9,239,31,,2,39,21,,0.857,1.77,.278,1.78,2.10,,,,,,,,,,,,,,,,,,,,,,
Giancarlo Stanton,RF,Marlins,,4949,519317,stantmi03,$36.04,,,,,,,,,,,,,,,,,,145,539,155,31,1,37,,89,105,13,1,170,94,24,3,2,,.288,.395,.555,.353,.400
Johnny Cueto,SP,Reds,,2789,456501,cuetojo01,$34.51,34,243.67,961,169,22,242,65,2,15,61,20,,0.960,2.25,.238,3.25,3.35,,,,,,,,,,,,,,,,,,,,,,
Andrew McCutchen,CF,Pirates,,3354,457705,mccutan01,$33.49,,,,,,,,,,,,,,,,,,146,548,172,38,6,25,,89,83,18,3,115,84,8,10,6,,.314,.410,.542,.355,.411
Anthony Rendon,2B,Nationals,,5551,543685,rendoan01,$32.00,,,,,,,,,,,,,,,,,,153,613,176,39,6,21,,111,83,17,3,104,58,2,5,5,2,.287,.350,.473,.314,.361
Buster Posey,C,Giants,,4108,457763,poseybu01,$31.96,,,,,,,,,,,,,,,,,,147,547,170,28,2,22,,72,89,,1,69,47,5,3,8,,.311,.364,.490,.319,.366
Carlos Gómez,CF,Brewers,,3164,460576,gomezca01,$31.84,,,,,,,,,,,,,,,,,,148,574,163,34,4,23,,95,73,34,12,141,47,,19,3,1,.284,.356,.477,.339,.366
Todd Frazier,3B,Reds,,2863,453943,frazito01,$30.36,,,,,,,,,,,,,,,,,,157,597,163,22,1,29,,88,80,20,8,139,52,2,7,4,,.273,.336,.459,.309,.346
Adrián González,1B,Dodgers,,3959,408236,gonzaad01,$29.52,,,,,,,,,,,,,,,,,,159,591,163,41,,27,,83,116,1,1,112,56,9,2,11,,.276,.335,.482,.294,.345
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$29.50,,,,,,,,,,,,,,,,,,140,524,150,28,1,32,,89,78,5,4,116,73,7,15,4,,.286,.386,.527,.311,.389
Charlie Blackmon,CF/RF,Rockies,,5147,453568,blackch02,$27.89,,,,,,,,,,,,,,,,,,154,593,171,27,3,19,,82,72,28,10,96,31,5,13,5,6,.288,.332,.440,.315,.339
Justin Upton,LF,Braves,,3709,457708,uptonju01,$27.54,,,,,,,,,,,,,,,,,,154,566,153,34,2,29,,77,102,8,4,171,60,1,6,8,,.270,.342,.491,.332,.357
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$27.44,32,227.00,898,184,10,179,50,5,7,60,20,,1.031,2.38,.267,2.78,3.69,,,,,,,,,,,,,,,,,,,,,,
Dee Strange-Gordon,2B,Dodgers,,4670,543829,gordode01,$26.86,,,,,,,,,,,,,,,,,,148,609,176,24,12,2,,92,34,64,19,107,31,,4,3,3,.289,.325,.378,.346,.322
Hunter Pence,RF,Giants,,3026,452254,pencehu01,$26.82,,,,,,,,,,,,,,,,,,162,650,180,29,10,20,,106,74,13,6,130,52,3,3,3,,.277,.332,.445,.318,.337
Matt Kemp,CF,Dodgers,,4676,461314,kempma01,$26.51,,,,,,,,,,,,,,,,,,150,541,155,38,3,25,,77,89,8,5,145,52,3,,6,,.287,.346,.506,.345,.363
Corey Dickerson,CF,Rockies,,6308,572816,dickeco01,$26.15,,,,,,,,,,,,,,,,,,131,436,136,27,6,24,,74,76,8,7,101,37,6,1,4,,.312,.364,.567,.356,.388
Jonathan Lucroy,C,Brewers,,3121,518960,lucrojo01,$26.00,,,,,,,,,,,,,,,,,,153,585,176,53,2,13,,73,69,4,4,71,66,3,2,2,,.301,.373,.465,.324,.364
Ian Desmond,SS,Nationals,,2521,435622,desmoia01,$25.71,,,,,,,,,,,,,,,,,,154,593,151,26,3,24,,73,91,24,5,183,46,,6,3,,.255,.313,.430,.326,.329
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$25.02,,,,,,,,,,,,,,,,,,162,607,175,43,4,18,,93,78,3,4,145,90,4,8,3,,.288,.386,.461,.351,.369
Yasiel Puig,RF,Dodgers,,6130,624577,puigya01,$24.56,,,,,,,,,,,,,,,,,,148,558,165,37,9,16,,92,69,11,7,124,67,3,12,1,2,.296,.381,.480,.356,.374
Jayson Werth,RF,Nationals,,2390,150029,werthja01,$24.09,,,,,,,,,,,,,,,,,,147,534,156,37,1,16,,85,82,9,1,113,83,3,9,3,,.292,.394,.455,.343,.377
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$24.05,33,217.33,873,194,21,219,43,3,6,72,18,,1.090,2.98,.296,2.98,3.01,,,,,,,,,,,,,,,,,,,,,,
Josh Harrison,2B/3B,Pirates,,3327,543281,harrijo05,$24.04,,,,,,,,,,,,,,,,,,143,520,164,38,7,13,,77,52,18,7,81,22,1,4,2,2,.315,.345,.490,.353,.363
Devin Mesoraco,C,Reds,,2815,519023,mesorde01,$23.96,,,,,,,,,,,,,,,,,,114,384,105,25,,25,,54,80,1,3,103,41,4,12,3,,.273,.359,.534,.309,.376
Lucas Duda,1B,Mets,,4970,446263,dudalu01,$23.58,,,,,,,,,,,,,,,,,,153,514,130,27,,30,,74,92,3,2,135,69,8,9,4,,.253,.349,.481,.283,.354
Justin Morneau,1B,Rockies,,1529,408047,morneju01,$23.48,,,,,,,,,,,,,,,,,,135,502,160,32,3,17,,62,82,,3,60,34,4,6,8,,.319,.364,.496,.330,.366
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$22.96,,,,,,,,,,,,,,,,,,109,406,122,39,1,19,,75,69,9,3,110,64,10,2,3,,.300,.396,.542,.368,.398
Adam LaRoche,1B,Nationals,,3650,425560,larocad01,$22.69,,,,,,,,,,,,,,,,,,140,494,128,19,,26,,73,92,3,,108,82,9,2,8,,.259,.362,.455,.277,.353
Matt Holliday,LF,Cardinals,,3530,407812,hollima01,$22.63,,,,,,,,,,,,,,,,,,156,574,156,37,,20,,83,90,4,1,100,74,4,17,2,,.272,.370,.441,.298,.357
Denard Span,CF,Nationals,,1560,452655,spande01,$22.49,,,,,,,,,,,,,,,,,,147,610,184,39,8,5,,94,37,31,7,65,50,1,2,3,3,.302,.353,.416,.330,.347
Starling Marte,LF,Pirates,,3367,516782,martest01,$22.35,,,,,,,,,,,,,,,,,,135,495,144,29,6,13,,73,56,30,11,131,33,,17,,,.291,.356,.453,.373,.358
Ben Revere,CF,Phillies,,1559,519184,reverbe01,$21.85,,,,,,,,,,,,,,,,,,151,601,184,13,7,2,,71,28,49,8,49,13,1,4,1,7,.306,.321,.361,.330,.318
Zack Greinke,SP,Dodgers,,1355,425844,greinza01,$21.85,32,202.33,821,190,19,207,43,3,2,61,17,,1.152,2.71,.311,2.90,2.98,,,,,,,,,,,,,,,,,,,,,,
Troy Tulowitzki,SS,Rockies,,3825,453064,tulowtr01,$21.24,,,,,,,,,,,,,,,,,,91,315,107,18,1,21,,71,52,1,1,57,50,4,5,5,,.340,.432,.603,.355,.436
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$21.24,34,215.00,868,198,23,242,43,4,5,75,14,,1.121,3.14,.315,2.85,2.65,,,,,,,,,,,,,,,,,,,,,,
Marcell Ozuna,CF,Marlins,,4946,542303,ozunama01,$21.09,,,,,,,,,,,,,,,,,,153,565,152,26,5,23,,72,85,3,1,164,41,1,1,5,,.269,.317,.455,.337,.333
Marlon Byrd,RF,Phillies,,2682,407781,byrdma01,$21.05,,,,,,,,,,,,,,,,,,154,591,156,28,2,25,,71,85,3,2,185,35,7,8,3,,.264,.312,.445,.341,.324
Christian Yelich,LF,Marlins,,5764,592885,yelicch01,$20.89,,,,,,,,,,,,,,,,,,144,582,165,30,6,9,,94,54,21,7,137,70,3,3,2,3,.284,.361,.402,.356,.342
Neil Walker,2B,Pirates,,3334,435522,walkene01,$20.85,,,,,,,,,,,,,,,,,,137,512,139,25,3,23,,74,76,2,2,88,45,2,11,2,1,.271,.342,.467,.288,.350
Jordan Zimmermann,SP,Nationals,,2470,519455,zimmejo02,$20.11,32,199.67,800,185,13,182,29,,6,59,14,,1.072,2.66,.302,2.65,3.20,,,,,,,,,,,,,,,,,,,,,,
Julio Teheran,SP,Braves,,5131,527054,teherju01,$20.04,33,221.00,884,188,22,186,51,4,4,71,14,,1.081,2.89,.267,3.40,3.56,,,,,,,,,,,,,,,,,,,,,,
Ryan Braun,RF,Brewers,,3173,460075,braunry02,$19.80,,,,,,,,,,,,,,,,,,135,530,141,30,6,19,,68,81,11,5,113,41,3,6,3,,.266,.324,.453,.304,.335
Billy Hamilton,CF,Reds,,5264,571740,hamilbi02,$19.12,,,,,,,,,,,,,,,,,,152,563,141,25,8,6,,72,48,56,23,117,34,,1,4,9,.250,.288,.355,.304,.290
Daniel Murphy,2B,Mets,,2133,502517,murphda08,$19.06,,,,,,,,,,,,,,,,,,143,596,172,37,2,9,,79,57,13,5,86,39,3,2,5,,.289,.332,.403,.322,.323
Hanley Ramírez,SS,Dodgers,,1999,434670,ramirha01,$18.79,,,,,,,,,,,,,,,,,,128,449,127,35,,13,,64,71,14,5,84,56,2,6,1,,.283,.369,.448,.323,.360
Jimmy Rollins,SS,Phillies,,2345,276519,rolliji01,$18.52,,,,,,,,,,,,,,,,,,138,538,131,22,4,17,,78,55,28,6,100,64,2,1,3,3,.243,.322,.394,.269,.323
Chase Utley,2B,Phillies,,2329,400284,utleych01,$18.26,,,,,,,,,,,,,,,,,,155,589,159,36,6,11,,74,78,10,1,85,53,12,13,9,,.270,.339,.407,.295,.325
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$18.10,,,,,,,,,,,,,,,,,,157,588,164,26,3,16,,68,73,,,85,39,6,4,7,,.279,.324,.415,.300,.320
Russell Martin,C,Pirates,,4629,431145,martiru01,$17.97,,,,,,,,,,,,,,,,,,111,379,110,20,,11,,45,67,4,4,78,59,5,15,5,2,.290,.400,.430,.336,.365
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$17.43,,,,,,,,,,,,,,,,,,158,595,162,33,2,8,,99,59,5,3,111,95,2,8,9,2,.272,.374,.375,.318,.338
Jason Heyward,RF,Braves,,1885,518792,heywaja01,$17.36,,,,,,,,,,,,,,,,,,149,573,155,26,3,11,,74,58,20,4,98,67,3,6,3,,.271,.351,.384,.308,.333
Jhonny Peralta,SS,Cardinals,,1076,425509,peraljh01,$17.36,,,,,,,,,,,,,,,,,,157,560,147,38,,21,,61,75,3,2,112,58,2,6,4,,.263,.336,.443,.292,.338
Drew Stubbs,CF,Rockies,,2857,453211,stubbdr01,$17.31,,,,,,,,,,,,,,,,,,132,388,112,22,4,15,,67,43,20,3,136,30,1,1,3,2,.289,.337,.482,.404,.362
Starlin Castro,SS,Cubs,,2675,516770,castrst01,$17.10,,,,,,,,,,,,,,,,,,134,528,154,33,1,14,,58,65,4,4,100,35,4,4,2,,.292,.339,.438,.337,.336
Matt Adams,1B,Cardinals,,5355,571431,adamsma01,$17.01,,,,,,,,,,,,,,,,,,142,527,152,34,5,15,,55,68,3,2,114,26,5,3,7,,.288,.321,.457,.338,.332
Tanner Roark,SP,Nationals,,4393,543699,roarkta01,$16.94,31,198.67,798,178,16,138,39,1,6,63,15,,1.092,2.85,.270,3.42,3.98,,,,,,,,,,,,,,,,,,,,,,
Cole Hamels,SP,Phillies,,2285,430935,hamelco01,$16.92,30,204.67,829,176,14,198,59,3,8,56,9,,1.148,2.46,.295,2.99,3.45,,,,,,,,,,,,,,,,,,,,,,
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$16.56,,,,,,,,,,,,,,,,,,111,432,124,34,2,18,,58,61,2,1,58,25,1,4,5,1,.287,.328,.500,.294,.353
Tyson Ross,SP,Padres,,4773,475115,rossty01,$16.55,31,195.67,811,165,13,195,72,2,9,61,13,,1.211,2.81,.291,3.18,3.68,,,,,,,,,,,,,,,,,,,,,,
Lance Lynn,SP,Cardinals,,3451,458681,lynnla01,$16.43,33,203.67,866,185,13,181,72,1,7,62,15,,1.262,2.74,.290,3.30,3.97,,,,,,,,,,,,,,,,,,,,,,
Jake Arrieta,SP,Cubs,,371,453562,arrieja01,$16.43,25,156.67,614,114,5,167,41,2,3,44,10,,0.989,2.53,.274,2.19,2.95,,,,,,,,,,,,,,,,,,,,,,
Evan Gattis,C,Braves,,5582,594828,gattiev01,$16.29,,,,,,,,,,,,,,,,,,108,369,97,17,1,22,,41,52,,,97,22,3,8,2,,.263,.317,.493,.298,.344
Craig Kimbrel,RP,Braves,,1782,518886,kimbrcr01,$16.24,63,61.67,244,30,2,95,26,,2,11,,47,0.908,1.61,.235,1.80,2.10,,,,,,,,,,,,,,,,,,,,,,
Doug Fister,SP,Nationals,,4254,450729,fistedo01,$15.60,25,164.00,662,153,18,98,24,,7,44,16,,1.079,2.41,.262,3.90,4.19,,,,,,,,,,,,,,,,,,,,,,
Francisco Rodríguez,RP,Brewers,,2077,408061,rodrifr03,$15.50,69,68.00,265,49,14,73,18,1,1,23,5,44,0.985,3.04,.220,4.42,2.90,,,,,,,,,,,,,,,,,,,,,,
Khris Davis,LF,Brewers,,5380,501981,daviskh01,$15.18,,,,,,,,,,,,,,,,,,144,501,122,37,2,22,,70,69,4,1,122,32,,10,6,,.244,.299,.457,.275,.325
Aramis Ramirez,3B,Brewers,,2670,133380,ramirar01,$15.07,,,,,,,,,,,,,,,,,,133,494,141,23,1,15,,47,66,3,,75,21,2,13,3,,.285,.330,.427,.310,.331
Ryan Howard,1B,Phillies,,2318,429667,howarry01,$14.97,,,,,,,,,,,,,,,,,,153,569,127,18,1,23,,65,95,,,190,67,7,7,5,,.223,.310,.380,.288,.302
Carl Crawford,LF,Dodgers,,605,408307,crawfca02,$14.84,,,,,,,,,,,,,,,,,,105,343,103,14,3,8,,56,46,23,6,55,16,,6,4,,.300,.339,.429,.335,.343
Casey McGehee,3B,Marlins,,3148,431171,mcgehca01,$14.60,,,,,,,,,,,,,,,,,,160,616,177,29,1,4,,56,76,4,2,102,67,3,1,7,,.287,.355,.357,.335,.320
Alex Wood,SP,Braves,,6214,622072,woodal02,$14.46,35,171.67,694,151,16,170,45,1,6,53,11,,1.142,2.78,.295,3.20,3.32,,,,,,,,,,,,,,,,,,,,,,
Wilin Rosario,C,Rockies,,3790,501647,rosarwi01,$14.32,,,,,,,,,,,,,,,,,,106,382,102,25,,13,,46,54,1,,70,23,5,,5,,.267,.305,.435,.293,.315
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$14.31,68,65.33,268,55,5,101,19,2,,20,2,44,1.133,2.76,.350,1.78,1.61,,,,,,,,,,,,,,,,,,,,,,
Mark Melancon,RP,Pirates,,236,453343,melanma01,$13.17,72,71.00,277,51,2,71,11,1,3,15,3,33,0.873,1.90,.258,2.02,2.88,,,,,,,,,,,,,,,,,,,,,,
Jonathan Papelbon,RP,Phillies,,53,449097,papeljo01,$13.09,66,66.33,259,45,2,63,15,1,5,15,2,39,0.905,2.04,.247,2.45,3.35,,,,,,,,,,,,,,,,,,,,,,
Asdrúbal Cabrera,SS,Nationals,,1079,452678,cabreas01,$13.02,,,,,,,,,,,,,,,,,,146,553,133,31,4,14,,74,61,10,2,108,49,2,7,6,1,.241,.307,.387,.272,.307
Aroldis Chapman,RP,Reds,,2788,547973,chapmar01,$12.91,54,54.00,196,21,1,106,24,,2,12,,36,0.833,2.00,.317,0.86,0.50,,,,,,,,,,,,,,,,,,,,,,
Miguel Montero,C,Diamondbacks,,3636,471083,montemi01,$12.87,,,,,,,,,,,,,,,,,,136,489,119,23,,13,,40,72,,4,97,56,11,9,6,,.243,.329,.370,.275,.301
Curtis Granderson,RF,Mets,,321,434158,grandcu01,$12.72,,,,,,,,,,,,,,,,,,155,564,128,27,2,20,,73,66,8,2,141,79,1,6,5,,.227,.326,.388,.265,.318
Scooter Gennett,2B,Brewers,,5230,571697,gennesc01,$12.71,,,,,,,,,,,,,,,,,,137,440,127,31,3,9,,55,54,6,3,67,22,5,,4,8,.289,.314,.434,.321,.323
Ian Kennedy,SP,Padres,,3599,453178,kenneia01,$12.56,33,201.00,846,189,16,207,70,4,4,81,13,,1.289,3.63,.315,3.12,3.45,,,,,,,,,,,,,,,,,,,,,,
Michael Morse,LF,Giants,,2494,434604,morsemi01,$12.21,,,,,,,,,,,,,,,,,,131,438,122,32,3,16,,48,61,,,121,31,,9,4,,.279,.336,.475,.348,.350
Wily Peralta,SP,Brewers,,4993,503449,peralwi01,$12.17,32,198.67,838,198,23,154,61,,7,78,17,,1.304,3.53,.295,4.08,4.17,,,,,,,,,,,,,,,,,,,,,,
Justin Turner,3B/SS,Dodgers,,446,457759,turneju01,$12.17,,,,,,,,,,,,,,,,,,109,288,98,21,1,7,,46,43,6,1,58,28,1,4,2,,.340,.404,.493,.404,.395
Steve Cishek,RP,Marlins,,4979,518553,cishest01,$12.07,67,65.33,275,58,3,84,21,2,1,23,4,39,1.209,3.17,.331,2.04,2.59,,,,,,,,,,,,,,,,,,,,,,
David Wright,3B,Mets,,2159,431151,wrighda03,$12.07,,,,,,,,,,,,,,,,,,134,535,144,30,1,8,,54,63,8,5,113,42,5,4,5,,.269,.324,.374,.325,.306
Edinson Vólquez,SP,Pirates,,2803,450172,volqued01,$11.93,32,192.67,809,166,17,140,71,6,14,65,13,,1.230,3.04,.263,4.02,4.49,,,,,,,,,,,,,,,,,,,,,,
Kyle Lohse,SP,Brewers,,3471,346798,lohseky01,$11.90,31,198.33,817,183,22,141,45,,8,78,13,,1.150,3.54,.268,3.92,4.11,,,,,,,,,,,,,,,,,,,,,,
Jay Bruce,RF,Reds,,2879,457803,bruceja01,$11.86,,,,,,,,,,,,,,,,,,137,493,107,21,1,18,,71,66,12,3,149,44,5,2,5,1,.217,.281,.373,.269,.286
Alfredo Simon,SP,Reds,,412,430580,simonal01,$11.57,32,196.33,819,181,22,127,56,7,12,75,15,,1.207,3.44,.264,4.20,4.42,,,,,,,,,,,,,,,,,,,,,,
Hyun Jin Ryu,SP,Dodgers,,6206,547943,ryuhy01,$11.49,26,152.00,631,152,8,139,29,2,3,57,14,,1.191,3.38,.319,2.55,3.32,,,,,,,,,,,,,,,,,,,,,,
Luis Valbuena,3B,Cubs,,1067,472528,valbulu01,$11.29,,,,,,,,,,,,,,,,,,149,478,119,33,4,16,,68,51,1,2,113,65,4,2,1,1,.249,.340,.435,.294,.337
Trevor Rosenthal,RP,Cardinals,,5619,572096,rosentr01,$11.26,72,70.33,308,57,2,87,42,5,4,25,2,45,1.408,3.20,.318,2.74,3.58,,,,,,,,,,,,,,,,,,,,,,
Yasmani Grandal,C,Padres,,4985,518735,grandya01,$11.03,,,,,,,,,,,,,,,,,,128,377,85,19,1,15,,47,49,3,,115,58,1,2,6,,.225,.327,.401,.277,.322
Juan Uribe,3B,Dodgers,,4132,346874,uribeju01,$10.84,,,,,,,,,,,,,,,,,,103,386,120,23,,9,,36,54,,1,77,15,2,1,2,,.311,.337,.440,.368,.336
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$10.82,,,,,,,,,,,,,,,,,,110,404,114,21,,7,,40,38,1,1,55,28,4,6,6,1,.282,.333,.386,.307,.315
Jacob deGrom,SP,Mets,,9396,594798,,$10.75,22,140.33,565,117,7,144,43,2,1,42,9,,1.140,2.69,.297,2.59,3.23,,,,,,,,,,,,,,,,,,,,,,
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$10.74,,,,,,,,,,,,,,,,,,113,402,100,14,3,12,,52,42,20,4,71,21,3,4,1,5,.249,.289,.388,.275,.303
Henderson Alvarez III,SP,Marlins,,5102,506693,alvarhe01,$10.70,30,187.00,772,198,14,111,33,3,8,55,12,,1.235,2.65,.304,3.50,4.26,,,,,,,,,,,,,,,,,,,,,,
Wilson Ramos,C,Nationals,,1523,467092,ramoswi01,$10.49,,,,,,,,,,,,,,,,,,88,341,91,12,,11,,32,47,,,57,17,2,,3,,.267,.299,.399,.290,.303
Travis d'Arnaud,C,Mets,,723,518595,darnatr01,$10.45,,,,,,,,,,,,,,,,,,108,385,93,22,3,13,,48,41,1,,64,32,5,2,1,1,.242,.302,.416,.259,.309
John Lackey,SP,Cardinals,,73,407793,lackejo01,$10.17,31,198.00,832,206,24,164,47,1,1,84,14,,1.278,3.82,.305,3.73,3.71,,,,,,,,,,,,,,,,,,,,,,
Bartolo Colón,SP,Mets,,859,112526,colonba01,$10.15,31,202.33,846,218,22,151,30,3,5,92,15,,1.226,4.09,.307,3.50,3.71,,,,,,,,,,,,,,,,,,,,,,
Ervin Santana,SP,Braves,,1653,429722,santaer01,$9.99,31,196.00,817,193,16,179,63,4,4,86,14,,1.306,3.95,.319,3.30,3.69,,,,,,,,,,,,,,,,,,,,,,
Jordy Mercer,SS,Pirates,,3345,474568,mercejo03,$9.85,,,,,,,,,,,,,,,,,,149,506,129,27,2,12,,56,55,4,1,89,35,12,4,5,5,.255,.303,.387,.285,.297
Pedro Alvarez,3B,Pirates,,3320,476883,alvarpe01,$9.75,,,,,,,,,,,,,,,,,,122,398,92,13,1,18,,46,56,8,3,113,45,6,2,,,.231,.312,.405,.277,.312
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$9.71,,,,,,,,,,,,,,,,,,153,491,121,20,10,10,,54,69,5,3,129,59,10,2,10,2,.246,.323,.389,.307,.307
Dan Haren,SP,Dodgers,,3618,429717,harenda01,$9.67,32,186.00,776,183,27,145,36,7,3,83,13,,1.177,4.02,.276,3.94,3.64,,,,,,,,,,,,,,,,,,,,,,
Josh Collmenter,RP,Diamondbacks,,5003,518567,collmjo01,$9.66,33,179.33,719,163,18,115,39,2,4,69,11,1,1.126,3.46,.267,3.81,4.16,,,,,,,,,,,,,,,,,,,,,,
Hector Rondón,RP,Cubs,,1001,444468,rondohe01,$9.65,64,63.33,251,52,2,63,15,,,17,4,29,1.058,2.42,.292,2.23,3.11,,,,,,,,,,,,,,,,,,,,,,
Chris Johnson,3B,Braves,,2983,453400,johnsch05,$9.55,,,,,,,,,,,,,,,,,,153,582,153,27,,10,,43,58,6,,159,23,2,2,2,2,.263,.291,.361,.345,.290
Jon Jay,LF/CF,Cardinals,,3531,445055,jayjo02,$9.54,,,,,,,,,,,,,,,,,,140,413,125,16,3,3,,52,46,6,3,78,28,3,20,4,3,.303,.370,.378,.363,.335
Zack Wheeler,SP,Mets,,5491,554430,wheelza01,$9.49,32,185.33,794,167,14,187,79,3,11,73,11,,1.327,3.54,.304,3.47,3.88,,,,,,,,,,,,,,,,,,,,,,
Gio González,SP,Nationals,,4787,461829,gonzagi01,$9.49,27,158.67,653,134,10,162,56,,3,63,10,,1.197,3.57,.294,2.99,3.51,,,,,,,,,,,,,,,,,,,,,,
Angel Pagan,CF,Giants,,2180,434636,paganan01,$9.37,,,,,,,,,,,,,,,,,,96,383,115,21,2,3,,56,27,16,6,53,25,1,1,3,1,.300,.341,.389,.339,.326
Garrett Jones,1B,Marlins,,3397,434540,jonesga02,$9.33,,,,,,,,,,,,,,,,,,146,496,122,33,2,15,,59,53,,1,116,46,4,1,4,,.246,.309,.411,.290,.311
Mike Leake,SP,Reds,,2795,502190,leakemi01,$9.31,33,214.33,902,217,23,164,50,3,13,88,11,,1.246,3.70,.298,3.80,4.01,,,,,,,,,,,,,,,,,,,,,,
Gerardo Parra,RF,Brewers,,3692,467827,parrage01,$9.07,,,,,,,,,,,,,,,,,,150,529,138,22,4,9,,64,40,9,7,100,32,5,5,2,6,.261,.305,.369,.306,.294
Chris Coghlan,LF,Cubs,,2009,458085,coghlch01,$8.97,,,,,,,,,,,,,,,,,,125,385,109,28,5,9,,50,41,7,4,81,39,2,3,2,3,.283,.350,.452,.337,.349
Rafael Soriano,RP,Nationals,,534,400089,soriara01,$8.86,64,62.00,252,51,4,59,19,,2,22,4,32,1.129,3.19,.280,3.05,3.59,,,,,,,,,,,,,,,,,,,,,,
Seth Smith,RF,Padres,,3845,452234,smithse01,$8.80,,,,,,,,,,,,,,,,,,136,443,118,31,5,12,,55,48,1,1,87,69,3,4,4,,.266,.367,.440,.305,.353
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$8.79,,,,,,,,,,,,,,,,,,149,494,132,15,5,5,,59,42,10,10,97,33,7,2,2,7,.267,.310,.348,.322,.287
Tony Watson,RP,Pirates,,4997,453265,watsoto01,$8.70,78,77.33,302,64,5,81,15,,6,14,10,2,1.022,1.63,.303,2.66,3.02,,,,,,,,,,,,,,,,,,,,,,
Juan Lagares,CF,Mets,,2190,501571,lagarju01,$8.61,,,,,,,,,,,,,,,,,,116,416,117,24,3,4,,46,47,13,4,87,20,1,7,6,3,.281,.319,.382,.341,.312
Jorge De La Rosa,SP,Rockies,,3763,407822,delarjo01,$8.51,32,184.33,768,161,21,139,67,2,9,84,14,,1.237,4.10,.263,4.28,4.38,,,,,,,,,,,,,,,,,,,,,,
René Rivera,C,Padres,,2119,425784,riverre01,$8.20,,,,,,,,,,,,,,,,,,103,294,74,18,1,11,,27,44,,,76,27,3,3,2,3,.252,.316,.432,.301,.324
Ender Inciarte,CF,Diamondbacks,,5315,542255,,$8.12,,,,,,,,,,,,,,,,,,118,418,116,18,2,4,,54,27,19,3,53,25,,,,4,.278,.315,.359,.310,.310
Gerrit Cole,SP,Pirates,,5615,543037,colege01,$8.11,22,138.00,571,127,11,138,40,1,9,56,11,,1.210,3.65,.311,3.18,3.51,,,,,,,,,,,,,,,,,,,,,,
Yangervis Solarte,SS,Padres,,1580,500208,,$7.93,,,,,,,,,,,,,,,,,,131,469,122,19,1,10,,56,48,,1,58,53,1,4,6,3,.260,.335,.369,.275,.314
Sergio Romo,RP,Giants,,4075,489265,romose01,$7.90,64,58.00,227,43,9,59,12,2,4,24,6,23,0.948,3.72,.238,3.81,3.00,,,,,,,,,,,,,,,,,,,,,,
Pat Neshek,RP,Cardinals,,1487,450212,neshepa01,$7.80,71,67.33,255,44,4,68,9,2,2,14,7,6,0.787,1.87,.233,2.25,2.60,,,,,,,,,,,,,,,,,,,,,,
Welington Castillo,C,Cubs,,2631,456078,castiwe01,$7.80,,,,,,,,,,,,,,,,,,110,380,90,19,,13,,28,46,,,102,26,,7,2,2,.237,.295,.389,.288,.301
Jenrry Mejia,SP,Mets,,2093,516769,mejiaje01,$7.75,63,93.67,417,98,9,98,41,8,4,38,6,28,1.484,3.65,.336,3.44,3.61,,,,,,,,,,,,,,,,,,,,,,
Aaron Hill,2B,Diamondbacks,,743,431094,hillaa01,$7.70,,,,,,,,,,,,,,,,,,133,501,122,26,3,10,,52,60,4,3,92,28,,5,7,,.244,.287,.367,.276,.286
Carlos Ruiz,C,Phillies,,2310,434563,ruizca01,$7.52,,,,,,,,,,,,,,,,,,110,381,96,25,1,6,,43,31,4,2,60,46,1,12,5,1,.252,.346,.370,.281,.321
Jean Segura,SS,Brewers,,1744,516416,segurje01,$7.15,,,,,,,,,,,,,,,,,,146,513,126,14,6,5,,61,31,20,9,70,28,5,4,2,10,.246,.284,.326,.275,.272
Jarrod Saltalamacchia,C,Marlins,,4454,457454,saltaja01,$7.13,,,,,,,,,,,,,,,,,,114,373,82,20,,11,,43,44,,1,143,55,4,2,5,,.220,.320,.362,.317,.300
Brandon Phillips,2B,Reds,,2833,408252,phillbr01,$7.12,,,,,,,,,,,,,,,,,,121,462,123,25,,8,,44,51,2,3,74,23,1,6,6,2,.266,.305,.372,.298,.296
