Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Kyle Tucker,RF,Astros,,11965,663656,,$27.56,,,,,,,,,,,,,,,,,,58,209,56,12,6,9,3,42,8,1,18,2,,1,,.268,.325,.512,.372
Nelson Cruz,DH,Twins,,4516,443558,cruzne02,$25.02,,,,,,,,,,,,,,,,,,53,185,56,6,,16,1,33,,,25,5,4,,,.303,.397,.595,.420
Randal Grichuk,RF,Blue Jays,,5341,545341,,$22.57,,,,,,,,,,,,,,,,,,55,216,59,9,,12,2,35,1,1,13,1,,2,,.273,.312,.481,.345
Franmil Reyes,DH,Indians,,7603,614177,,$16.36,,,,,,,,,,,,,,,,,,59,211,58,10,,9,1,34,,,24,,1,5,,.275,.344,.450,.349
Alex Verdugo,LF/RF,Red Sox,,11451,657077,,$16.10,,,,,,,,,,,,,,,,,,53,201,62,16,,6,2,15,4,,17,1,2,1,,.308,.367,.478,.379
Renato Núñez,DH,Orioles,,9535,600524,,$15.94,,,,,,,,,,,,,,,,,,52,195,50,10,,12,1,31,,,17,,3,1,,.256,.324,.492,.355
Miguel Cabrera,DH,Tigers,,1210,408234,cabremi01,$15.66,,,,,,,,,,,,,,,,,,57,204,51,4,,10,,35,1,,24,1,1,2,,.250,.329,.417,.328
Clint Frazier,RF,Yankees,,7443,640449,,$15.53,,,,,,,,,,,,,,,,,,39,131,35,6,1,8,3,26,3,,25,,3,1,,.267,.394,.511,.413
Max Kepler,RF,Twins,,6050,596146,,$12.33,,,,,,,,,,,,,,,,,,48,171,39,9,,9,3,23,3,,22,,2,1,,.228,.321,.439,.349
Aaron Judge,RF,Yankees,,10614,592450,,$11.53,,,,,,,,,,,,,,,,,,28,101,26,3,,9,1,22,,1,10,,2,,,.257,.336,.554,.382
