Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
José Abreu,1B,White Sox,,7346,547989,,$39.93,60,240,76,15,,19,3,60,,,18,1,3,1,,.317,.370,.617,.426,,,,,,,,,,,,,,,,,
Eloy Jiménez,LF,White Sox,,11672,650391,,$28.26,55,213,63,14,,14,3,41,,,12,,,1,,.296,.332,.559,.390,,,,,,,,,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,641313,,$24.63,49,208,67,11,1,10,2,21,5,2,10,,2,1,,.322,.357,.529,.390,,,,,,,,,,,,,,,,,
Luis Robert,CF,White Sox,,11988,673357,,$22.53,56,202,47,8,,11,1,31,9,2,20,,1,2,,.233,.302,.436,.329,,,,,,,,,,,,,,,,,
Yasmani Grandal,C,White Sox,,4985,518735,grandya01,$13.22,46,161,37,7,,8,,27,,,30,,1,2,,.230,.351,.422,.341,,,,,,,,,,,,,,,,,
James McCann,C,White Sox,,5596,543510,,$12.51,31,97,28,3,,7,1,15,1,1,8,,4,2,,.289,.360,.536,.387,,,,,,,,,,,,,,,,,
Nick Madrigal,SS,White Sox,,12628,663611,,$5.47,29,103,35,3,,,2,11,2,1,4,,2,,,.340,.376,.369,.354,,,,,,,,,,,,,,,,,
Adam Engel,CF,White Sox,,10981,641553,,$4.92,36,88,26,5,1,3,2,12,1,,3,,2,,,.295,.333,.477,.373,,,,,,,,,,,,,,,,,
Yoán Moncada,3B,White Sox,,10895,660162,,$3.44,52,200,45,8,3,6,1,24,,,28,,1,2,,.225,.320,.385,.317,,,,,,,,,,,,,,,,,
Edwin Encarnación,DH,White Sox,,753,429665,encared01,$1.00,44,159,25,5,,10,4,19,,,16,,4,1,,.157,.250,.377,.294,,,,,,,,,,,,,,,,,
Leury García,2B,White Sox,,4485,544725,garcile02,$1.00,16,59,16,1,,3,1,8,,,4,,,,,.271,.317,.441,.345,,,,,,,,,,,,,,,,,
Nomar Mazara,RF,White Sox,,6744,608577,,$1.00,42,136,31,6,,1,,15,,1,10,,3,,,.228,.295,.294,.266,,,,,,,,,,,,,,,,,
Danny Mendick,3B/SS,White Sox,,12105,664901,,$1.00,33,107,26,4,1,3,2,6,,1,6,,,1,,.243,.281,.383,.301,,,,,,,,,,,,,,,,,
Gavin Sheets,1B,White Sox,,13159,657757,,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seby Zavala,C,White Sox,,12180,664874,,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yermín Mercedes,C,White Sox,,11953,606213,,$-2.20,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yolmer Sánchez,2B,White Sox,,5800,570560,,$-3.67,11,16,5,3,,1,,1,,,5,,,,,.312,.476,.688,.483,,,,,,,,,,,,,,,,,
Jake Burger,3B,White Sox,,11990,669394,,$-4.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Micker Adolfo,RF,White Sox,,11906,650520,,$-5.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cheslor Cuthbert,3B,White Sox,,6848,596144,,$-5.11,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zack Collins,C/DH,White Sox,,7506,641470,,$-5.28,9,16,1,1,,,,,,,2,,,,,.062,.167,.125,.147,,,,,,,,,,,,,,,,,
Gorkys Hernández,CF,White Sox,,3352,491676,hernago01,$-5.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis González,CF,White Sox,,12190,670768,,$-5.76,3,1,,,,,,,,,,,1,,,,.500,,.350,,,,,,,,,,,,,,,,,
Nicky Delmonico,LF,White Sox,,11775,,,$-6.34,6,20,3,,,,,3,,,2,,,,,.150,.227,.150,.186,,,,,,,,,,,,,,,,,
Daniel Palka,LF,White Sox,,11026,594953,,$-6.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Rutherford,LF/RF,White Sox,,12187,666164,,$-6.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Goins,2B/SS,White Sox,,762,572365,goinsry01,$-7.76,14,9,,,,,,,,,1,,,,,,.100,,.070,,,,,,,,,,,,,,,,,
