Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$30.17,,,,,,,,,,,,150,548,180,38,111,126,3,.328
Justin Verlander,SP,Tigers,,1186,434378,verlaju01,$24.84,33,224.33,190,219,71,84,18,9,,1.163,3.37,,,,,,,,
Max Scherzer,SP,Tigers,,1184,453286,scherma01,$13.45,31,195.67,174,184,70,76,12,11,,1.247,3.50,,,,,,,,
Austin Jackson,CF,Tigers,,1253,457706,jacksau01,$10.14,,,,,,,,,,,,151,618,181,4,103,41,27,.293
Jhonny Peralta,3B/SS,Tigers,,1076,425509,peraljh01,$5.01,,,,,,,,,,,,148,551,137,15,60,81,1,.249
Ryan Raburn,2B/LF/RF,Tigers,,1261,430605,raburry01,$4.71,,,,,,,,,,,,113,371,104,15,54,62,2,.280
Jose Valverde,RP,Tigers,,1170,407878,valvejo01,$3.62,60,63.00,41,63,32,21,2,4,26,1.159,3.00,,,,,,,,
Johnny Damon,LF,Tigers,,1259,113028,damonjo01,$2.51,,,,,,,,,,,,145,539,146,8,81,51,11,.271
Magglio Ordonez,RF,Tigers,,1284,120044,ordonma01,$1.00,,,,,,,,,,,,84,323,98,12,56,59,1,.303
Alex Avila,C,Tigers,,1191,488671,avilaal01,$-0.50,,,,,,,,,,,,104,294,67,7,28,31,2,.228
Brennan Boesch,LF/RF,Tigers,,1279,453269,boescbr01,$-1.72,,,,,,,,,,,,133,464,119,14,49,67,7,.256
Will Rhymes,2B/C,Tigers,,1222,489242,rhymewi01,$-1.98,,,,,,,,,,,,54,191,58,1,30,19,,.304
Brandon Inge,3B,Tigers,,1230,276346,ingebr01,$-3.20,,,,,,,,,,,,144,514,127,13,47,70,4,.247
Gerald Laird,C,Tigers,,1200,408042,lairdge01,$-3.57,,,,,,,,,,,,89,270,56,5,22,25,3,.207
Rick Porcello,SP,Tigers,,1182,519144,porceri01,$-4.26,27,162.67,188,84,38,89,10,12,,1.389,4.92,,,,,,,,
Phil Coke,RP,Tigers,,1150,457435,cokeph01,$-4.63,74,64.67,67,53,26,27,7,5,2,1.438,3.76,,,,,,,,
Ryan Perry,RP,Tigers,,1162,543634,perryry01,$-6.56,60,62.67,55,45,23,25,3,5,2,1.245,3.59,,,,,,,,
Carlos Guillen,2B,Tigers,,1289,136722,guillca01,$-7.04,,,,,,,,,,,,68,253,69,6,26,34,1,.273
Armando Galarraga,SP,Tigers,,1178,451482,galarar01,$-7.07,25,144.33,143,74,51,72,4,9,,1.344,4.49,,,,,,,,
Joel Zumaya,RP,Tigers,,1173,451491,zumayjo01,$-7.61,31,38.33,32,34,11,11,2,1,1,1.122,2.58,,,,,,,,
Jeremy Bonderman,SP,Tigers,,1175,425827,bondeje01,$-7.68,30,171.00,187,112,60,105,8,10,,1.444,5.53,,,,,,,,
Brad Thomas,RP,Tigers,,1169,346801,thomabr01,$-8.94,49,69.33,77,30,29,30,6,2,,1.529,3.89,,,,,,,,
Ramon Santiago,2B/SS,Tigers,,1246,421124,santira01,$-9.24,,,,,,,,,,,,112,320,84,3,38,22,2,.263
Daniel Schlereth,RP,Tigers,,1166,519259,schleda01,$-11.36,18,18.67,20,19,10,6,2,,1,1.607,2.89,,,,,,,,
Eddie Bonine,RP,Tigers,,1149,444382,bonined01,$-12.26,47,68.00,84,26,22,35,4,1,,1.559,4.63,,,,,,,,
Don Kelly,1B/3B/LF,Tigers,,1254,430603,kellydo01,$-12.94,,,,,,,,,,,,119,238,58,9,30,27,3,.244
Scott Sizemore,2B,Tigers,,1224,502003,sizemsc01,$-13.70,,,,,,,,,,,,48,143,32,3,19,14,,.224
Enrique Gonzalez,RP,Tigers,,1155,434619,gonzaen01,$-13.87,18,26.00,21,13,17,11,,1,,1.462,3.81,,,,,,,,
Robbie Weinhardt,RP,Tigers,,1189,519405,weinhro01,$-13.96,28,29.33,40,21,8,20,2,2,,1.636,6.14,,,,,,,,
