Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Ray Allen,SG,Celtics,Team Erik,5,80,480,978,49.08,193,219,88.13,1321,274,219,77,16,93,16.51,3.42,2.74,1.163,36:08
Carlos Arroyo,PG,Celtics,,16,64,120,273,43.96,39,47,82.98,310,103,125,21,1,22,4.84,1.61,1.95,0.344,18:31
Avery Bradley,SG,Celtics,,2495,30,23,67,34.33,6,12,50.00,52,17,11,9,,9,1.73,0.57,0.37,0.300,5:25
Glen Davis,PF,Celtics,Team Erik,2201,78,359,801,44.82,195,265,73.58,915,425,92,78,30,108,11.73,5.45,1.18,1.385,29:28
Kevin Garnett,PF,Celtics,Buchanalia,132,71,434,822,52.80,187,217,86.18,1056,631,171,95,57,152,14.87,8.89,2.41,2.141,31:16
Jeff Green,PF,Celtics,Def Fresh Flow,2214,75,368,820,44.88,198,244,81.15,998,360,108,53,37,90,13.31,4.80,1.44,1.200,32:22
Nenad Krstic,C,Celtics,Def Fresh Flow,1129,71,231,452,51.11,113,146,77.40,575,335,27,26,25,51,8.10,4.72,0.38,0.718,22:08
Troy Murphy,PF,Celtics,Team Lorin,267,35,42,114,36.84,20,30,66.67,109,113,23,15,3,18,3.11,3.23,0.66,0.514,13:19
Jermaine O`Neal,C,Celtics,,2477,24,50,109,45.87,29,43,67.44,129,88,12,2,30,32,5.38,3.67,0.50,1.333,17:58
Shaquille O`Neal,C,Celtics,,2470,37,134,201,66.67,73,131,55.73,341,178,26,16,42,58,9.22,4.81,0.70,1.568,20:19
Aleksandar (Sasha) Pavlovic,SF,Celtics,,2481,31,29,72,40.28,6,10,60.00,76,32,16,10,7,17,2.45,1.03,0.52,0.548,11:41
Paul Pierce,SF,Celtics,Team Erik,305,80,507,1021,49.66,386,449,85.97,1511,430,260,80,51,131,18.89,5.38,3.25,1.637,34:41
Rajon Rondo,PG,Celtics,Iavaronis,2080,68,318,670,47.46,75,132,56.82,721,297,760,153,11,164,10.60,4.37,11.18,2.412,37:10
Von Wafer,SG,Celtics,,1978,58,67,159,42.14,32,38,84.21,184,49,35,18,5,23,3.17,0.84,0.60,0.397,9:31
Delonte West,SG,Celtics,,1095,24,55,120,45.83,13,15,86.67,135,37,64,20,10,30,5.62,1.54,2.67,1.250,18:53
