Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Giannis Antetokounmpo,SG/SF,Bucks,Schellackers,2890,81,383,780,49.10,257,347,74.06,1030,542,207,73,85,158,12.72,6.69,2.56,1.951,31:22
Jerryd Bayless,SG,Bucks,,2319,77,220,516,42.64,121,137,88.32,598,211,233,59,12,71,7.77,2.74,3.03,0.922,22:18
Michael Carter-Williams,PG,Bucks,Def Fresh Flow,2878,66,364,919,39.61,202,291,69.42,966,353,442,111,30,141,14.64,5.35,6.70,2.136,32:34
Jared Dudley,SF/PF,Bucks,,2265,72,198,423,46.81,48,67,71.64,518,220,130,72,11,83,7.19,3.06,1.81,1.153,23:51
Tyler Ennis,PG,Bucks,,3118,33,52,144,36.11,5,7,71.43,121,35,73,18,5,23,3.67,1.06,2.21,0.697,12:28
Jorge Gutierrez,PG/SG,Bucks,,2944,20,22,41,53.66,9,13,69.23,53,25,22,6,,6,2.65,1.25,1.10,0.300,8:43
John Henson,PF/C,Bucks,Buchanalia,2777,67,196,346,56.65,78,137,56.93,470,312,59,28,135,163,7.01,4.66,0.88,2.433,18:20
Ersan Ilyasova,PF,Bucks,Schellackers,1946,58,263,557,47.22,69,107,64.49,669,277,56,36,19,55,11.53,4.78,0.97,0.948,22:45
Damien Inglis,SF,Bucks,,3108,,,,,,,,,,,,,,,,,,0:00
Kenyon Martin,PF,Bucks,,240,11,9,22,40.91,2,2,100.00,20,19,5,5,6,11,1.82,1.73,0.45,1.000,9:28
O.J. Mayo,SG,Bucks,The Sith Lords,2335,71,296,701,42.23,115,139,82.73,806,187,197,57,18,75,11.35,2.63,2.77,1.056,23:54
Khris Middleton,SF,Bucks,Def Fresh Flow,2766,79,406,869,46.72,134,156,85.90,1055,347,182,122,11,133,13.35,4.39,2.30,1.684,30:06
Johnny O'Bryant,C,Bucks,,3109,34,44,120,36.67,12,27,44.44,100,64,17,5,4,9,2.94,1.88,0.50,0.265,10:49
Zaza Pachulia,C,Bucks,Buchanalia,1050,73,240,529,45.37,126,160,78.75,606,500,178,80,21,101,8.30,6.85,2.44,1.384,23:42
Jabari Parker,SF/PF,Bucks,,3110,25,129,263,49.05,46,66,69.70,308,138,42,31,5,36,12.32,5.52,1.68,1.440,29:32
Miles Plumlee,C,Bucks,,2724,73,136,254,53.54,22,46,47.83,294,320,34,41,66,107,4.03,4.38,0.47,1.466,16:22
Larry Sanders,C,Bucks,,2510,27,86,172,50.00,24,48,50.00,196,166,23,26,39,65,7.26,6.15,0.85,2.407,21:41
