Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP
David Aardsma,RP,Mets,,4215,41,,,,,,,,,,,,,,,,,,,,,43,39.67,39,7,36,19,6,4,20,19,2,2,,4,4,,1.462,4.31,4.54,4.86
Michel Abreu,1B,Mets,,2125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Manuel Alvarez,RP,Mets,,5055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chip Ambres,LF,Mets,,2184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rick Ankiel,CF,Mets,,1414,46,132,24,7,1,7,,54,13,18,,1,9,,,,,.182,.234,.409,.271,,,,,,,,,,,,,,,,,,,,
Rafael Arroyo,C,Mets,,2102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Atchison,RP,Mets,,30,48,,,,,,,,,,,,,,,,,,,,,51,45.33,45,4,28,12,,,27,22,3,3,,10,10,,1.257,4.37,5.36,3.81
Michael Barrett,C,Mets,,718,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bubba Bell,RF,Mets,,190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vic Black,SP,Mets,,6193,17,,,,,,,,,,,,,,,,,,,,,18,17.00,17,1,15,6,,2,7,7,3,,1,4,5,,1.353,3.71,3.71,3.51
Jason Botts,LF,Mets,,933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matthew Bouchard,SS,Mets,,2160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Brown,LF,Mets,,3500,68,150,34,5,,7,,60,16,24,1,,13,,,,2,.227,.285,.400,.303,,,,,,,,,,,,,,,,,,,,
Greg Burke,RP,Mets,,3892,32,2,,,,,,,,,,,,,,,,,,,,33,32.00,44,3,29,16,2,,27,20,,3,,1,1,,1.875,5.62,7.59,3.82
Jet Butler,3B,Mets,,5160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Byrdak,RP,Mets,,2906,7,,,,,,,,,,,,,,,,,,,,,8,4.67,5,2,3,2,,,4,4,,,,,,,1.500,7.71,7.71,8.67
Jolbert Cabrera,SS,Mets,,2161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
