Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Tim Alderson,SP,Nationals,,3265,,,,,,,,,,,,,,,,
Gabriel Alfaro,RP,Nationals,,7357,,,,,,,,,,,,,,,,
Isaac Ballou,LF,Nationals,,9448,,,,,,,,,,,,,,,,
Aaron Barrett,RP,Nationals,,6980,40,29.33,28,7,15,3,,1.193,4.60,,,,,,,
Rafael Bautista,OF,Nationals,,10110,,,,,,,,,,,,,,,,
Heath Bell,RP,Nationals,,3889,,,,,,,,,,,,,,,,
Robert Benincasa,P,Nationals,,8687,,,,,,,,,,,,,,,,
Bruce Billings,RP,Nationals,,5007,,,,,,,,,,,,,,,,
Justin Bloxom,1B,Nationals,,5665,,,,,,,,,,,,,,,,
Chris Bostick,2B,Nationals,,7383,,,,,,,,,,,,,,,,
Theo Bowe,CF,Nationals,,7123,,,,,,,,,,,,,,,,
Brett Brach,P,Nationals,,10093,,,,,,,,,,,,,,,,
Emmanuel Burriss,2B,Nationals,,4126,,,,,,,,,,5,3,2,,,,.667
Dan Butler,C,Nationals,,89,,,,,,,,,,,,,,,,
Mitch Canham,C,Nationals,,3938,,,,,,,,,,,,,,,,
D.K. Carey,CF,Nationals,,11004,,,,,,,,,,,,,,,,
David Carpenter,RP,Nationals,,3482,30,24.67,25,9,11,,,1.378,4.01,,,,,,,
A.J. Cole,RP/SP,Nationals,,6757,3,9.33,14,1,6,,1,1.607,5.79,,,,,,,
Austin Davidson,3B,Nationals,,11202,,,,,,,,,,,,,,,,
Erik Davis,RP,Nationals,,5419,,,,,,,,,,,,,,,,
Abel De Los Santos,RP,Nationals,,10529,2,1.67,2,1,1,,,1.800,5.40,,,,,,,
Manny Delcarmen,RP,Nationals,,40,,,,,,,,,,,,,,,,
Paul Demny,P,Nationals,,7144,,,,,,,,,,,,,,,,
Ian Desmond,SS,Nationals,,2521,,,,,,,,,,156,583,136,19,62,13,.233
Wilmer Difo,SS,Nationals,,10495,,,,,,,,,,15,11,2,,,,.182
Melvin Dorta,2B,Nationals,,2501,,,,,,,,,,,,,,,,
Joseph Dunigan,LF,Nationals,,4298,,,,,,,,,,,,,,,,
Brian Dupra,P,Nationals,,9724,,,,,,,,,,,,,,,,
Cutter Dykstra,CF,Nationals,,3162,,,,,,,,,,,,,,,,
Yunel Escobar,2B/3B,Nationals,,1854,,,,,,,,,,139,535,168,9,56,2,.314
Danny Espinosa,2B/3B,Nationals,,2522,,,,,,,,,,118,367,88,13,37,5,.240
Doug Fister,RP/SP,Nationals,,4254,25,103.00,120,24,48,5,1,1.398,4.19,,,,,,,
Eric Fornataro,SP,Nationals,,3419,,,,,,,,,,,,,,,,
Marcos Frias,P,Nationals,,7145,,,,,,,,,,,,,,,,
Robert Gilliam,P,Nationals,,9725,,,,,,,,,,,,,,,,
Lucas Giolito,SP,Nationals,,6322,,,,,,,,,,,,,,,,
Tyrell Godwin,LF,Nationals,,2864,,,,,,,,,,,,,,,,
Michael Gonzalez,RP,Nationals,,377,,,,,,,,,,,,,,,,
Gio González,SP,Nationals,,4787,31,175.67,181,69,74,11,,1.423,3.79,,,,,,,
Brian Goodwin,CF,Nationals,,6504,,,,,,,,,,,,,,,,
Matt Grace,RP/SP,Nationals,,10494,26,17.00,26,8,8,2,,2.000,4.24,,,,,,,
