Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pPO,pFO,pGO,pLO,pSF,pSH,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pStk,pFoul,piBall,pPit,pStk%,pWHIP,pERA,pR/9,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Andrew McCutchen,CF,Pirates,Dodger Blue,3354,457705,mccutan01,$31.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146,548,172,38,6,25,,89,83,18,3,84,8,10,6,,.314,.410,.542,.411
Starling Marte,CF/LF,Pirates,Moneyball,3367,516782,martest01,$16.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,135,495,144,29,6,13,,73,56,30,11,33,,17,,,.291,.356,.453,.358
Josh Harrison,2B/3B/LF/RF,Pirates,,3327,543281,harrijo05,$16.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,143,520,164,38,7,13,,77,52,18,7,22,1,4,2,2,.315,.345,.490,.363
Neil Walker,2B,Pirates,With the 5th Pick Truck Selects,3334,435522,walkene01,$14.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,137,512,139,25,3,23,,74,76,2,2,45,2,11,2,1,.271,.342,.467,.350
Russell Martin,C,Pirates,Big Chee,4629,431145,martiru01,$8.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,111,379,110,20,,11,,45,67,4,4,59,5,15,5,2,.290,.400,.430,.365
Pedro Alvarez,3B,Pirates,With the 5th Pick Truck Selects,3320,476883,alvarpe01,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,122,398,92,13,1,18,,46,56,8,3,45,6,2,,,.231,.312,.405,.312
Jordy Mercer,2B/SS,Pirates,,3345,474568,mercejo03,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149,506,129,27,2,12,,56,55,4,1,35,12,4,5,5,.255,.303,.387,.297
Gregory Polanco,RF,Pirates,,5723,570256,,$-5.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89,277,65,9,,7,,50,33,14,5,30,1,,2,2,.235,.305,.343,.294
Travis Snider,LF/RF,Pirates,,783,501983,snidetr01,$-6.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,140,322,85,15,1,13,,37,38,1,1,34,2,2,,1,.264,.337,.438,.338
Ike Davis,1B,Pirates,,2128,477195,davisik02,$-7.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,143,360,84,19,,11,,43,51,,4,63,3,,4,,.233,.344,.378,.317
Gaby Sanchez,1B,Pirates,,1975,459991,sanchga01,$-15.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,123,262,60,18,1,7,,31,33,2,,23,,2,3,,.229,.293,.385,.299
