Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Jake Arrieta,SP,Cubs,,371,453562,arrieja01,$56.32,33,229.00,150,10,236,48,2,6,45,22,6,,0.865,1.77,2.29,,,,,,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$31.08,,,,,,,,,,,,,,,,160,586,163,38,3,31,6,94,101,17,6,78,9,30,7,,.278,.387,.512,.393
Kris Bryant,3B,Cubs,,7420,592178,,$23.96,,,,,,,,,,,,,,,,151,559,154,31,5,26,6,87,99,13,4,77,,9,5,,.275,.369,.488,.382
Jon Lester,SP,Cubs,,74,452657,lestejo01,$18.06,32,205.00,183,16,207,47,,7,76,11,12,,1.122,3.34,2.89,,,,,,,,,,,,,,,,,,,,
Hector Rondón,RP,Cubs,,1001,444468,rondohe01,$13.88,72,70.00,55,4,69,15,2,3,13,6,4,30,1.000,1.67,2.56,,,,,,,,,,,,,,,,,,,,
Dexter Fowler,CF,Cubs,,3829,451594,fowlede01,$9.78,,,,,,,,,,,,,,,,156,596,149,29,8,17,7,102,46,20,7,84,1,5,3,2,.250,.345,.411,.346
Dan Haren,SP,Cubs,,3618,429717,harenda01,$8.87,32,187.33,174,31,132,38,2,8,75,11,9,,1.132,3.60,4.55,,,,,,,,,,,,,,,,,,,,
Jason Hammel,SP,Cubs,,3768,434628,hammeja01,$8.85,31,170.67,158,23,172,40,4,6,71,10,7,,1.160,3.74,3.57,,,,,,,,,,,,,,,,,,,,
Kyle Hendricks,SP,Cubs,,6096,543294,,$5.19,32,180.00,166,17,167,43,1,8,79,8,7,,1.161,3.95,3.31,,,,,,,,,,,,,,,,,,,,
Kyle Schwarber,C/LF,Cubs,,10616,656941,,$4.78,,,,,,,,,,,,,,,,69,232,57,6,1,16,,52,43,3,3,36,1,4,1,,.246,.355,.487,.361
Miguel Montero,C,Cubs,,3636,471083,montemi01,$1.71,,,,,,,,,,,,,,,,113,347,86,11,,15,3,36,53,1,1,49,5,4,3,,.248,.345,.409,.336
Austin Jackson,CF/RF,Cubs,,1253,457706,jacksau01,$1.00,,,,,,,,,,,,,,,,136,491,131,25,3,9,3,56,48,17,10,29,,3,1,3,.267,.309,.385,.311
Starlin Castro,2B/SS,Cubs,,2675,516770,castrst01,$1.00,,,,,,,,,,,,,,,,151,547,145,23,2,11,5,52,69,5,5,21,6,5,4,1,.265,.296,.375,.296
Travis Wood,RP/SP,Cubs,,2784,475243,woodtr01,$-1.69,54,100.67,86,11,118,39,5,1,43,5,4,4,1.242,3.84,3.22,,,,,,,,,,,,,,,,,,,,
Fernando Rodney,RP,Cubs,,1631,407845,rodnefe01,$-2.47,68,62.67,59,9,58,29,3,8,33,7,5,16,1.404,4.74,4.74,,,,,,,,,,,,,,,,,,,,
Addison Russell,2B/SS,Cubs,,6224,608365,,$-3.20,,,,,,,,,,,,,,,,142,475,115,29,1,13,3,60,54,4,3,42,2,3,2,1,.242,.306,.389,.310
Chris Coghlan,LF/RF,Cubs,,2009,458085,coghlch01,$-4.24,,,,,,,,,,,,,,,,148,440,110,25,6,16,2,64,41,11,2,58,6,3,1,1,.250,.340,.443,.346
Pedro Strop,RP,Cubs,,4425,467008,stroppe01,$-4.41,76,68.00,39,5,81,29,6,4,22,2,6,3,1.000,2.91,2.86,,,,,,,,,,,,,,,,,,,,
Jason Motte,RP,Cubs,,3457,435400,motteja01,$-4.97,57,48.33,48,4,34,11,5,2,21,8,1,6,1.221,3.91,3.27,,,,,,,,,,,,,,,,,,,,
Justin Grimm,RP,Cubs,,6126,518748,grimmju01,$-5.95,62,49.67,31,4,67,26,1,1,11,3,5,3,1.148,1.99,3.02,,,,,,,,,,,,,,,,,,,,
Jorge Soler,RF,Cubs,,6129,624585,,$-10.42,,,,,,,,,,,,,,,,101,366,96,18,1,10,4,39,47,3,1,32,5,3,3,,.262,.324,.399,.324
Tommy Hunter,RP,Cubs,,4411,488984,hunteto02,$-11.66,58,60.33,61,7,47,14,2,1,28,4,2,1,1.243,4.18,3.70,,,,,,,,,,,,,,,,,,,,
Clayton Richard,RP/SP,Cubs,,3934,453385,richacl01,$-14.16,23,42.33,47,3,22,7,1,1,18,4,2,,1.276,3.83,3.48,,,,,,,,,,,,,,,,,,,,
Tsuyoshi Wada,RP,Cubs,,5564,493159,,$-16.74,8,32.33,30,5,31,11,1,1,13,1,1,,1.268,3.62,4.21,,,,,,,,,,,,,,,,,,,,
Zac Rosscup,RP,Cubs,,6498,573127,rosscza01,$-17.39,33,26.67,26,5,29,13,,,13,2,1,,1.462,4.39,4.83,,,,,,,,,,,,,,,,,,,,
Neil Ramírez,RP,Cubs,,5169,519166,,$-18.27,19,14.00,12,1,15,6,,,5,1,,,1.286,3.21,3.17,,,,,,,,,,,,,,,,,,,,
Rafael Soriano,RP,Cubs,,534,400089,soriara01,$-19.10,6,5.67,8,2,4,1,,,4,2,,,1.588,6.35,6.81,,,,,,,,,,,,,,,,,,,,
Trevor Cahill,RP/SP,Cubs,,4781,502239,cahiltr01,$-19.42,26,43.33,44,4,36,16,1,2,26,1,3,,1.385,5.40,3.82,,,,,,,,,,,,,,,,,,,,
Yoervis Medina,RP,Cubs,,5016,500721,medinyo01,$-19.74,17,21.00,23,2,16,11,,,11,1,,1,1.619,4.71,4.39,,,,,,,,,,,,,,,,,,,,
Carl Edwards Jr.,SP,Cubs,,7457,605218,,$-20.05,5,4.67,3,,4,3,,,2,,,,1.286,3.86,3.31,,,,,,,,,,,,,,,,,,,,
Paolo Espino,SP,Cubs,,6119,502179,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Lars Huijer,SP,Cubs,,10563,,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Pierce Johnson,SP,Cubs,,10615,572955,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Yoanner Negrin,SP,Cubs,,6518,594582,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Armando Rivero,SP,Cubs,,7437,633831,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Andres Santiago,SP,Cubs,,6549,519246,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Nick Struck,SP,Cubs,,6298,,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jen-Ho Tseng,SP,Cubs,,7304,627500,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Daniel Bard,RP,Cubs,,31,453268,bardda01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Frank Batista,RP,Cubs,,5750,570233,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Corey Black,RP,Cubs,,6282,621203,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Matt Brazis,RP,Cubs,,10532,548108,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Drake Britton,RP,Cubs,,5540,518493,brittdr01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Francisley Bueno,RP,Cubs,,1774,499107,buenofr01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Alex Burnett,RP,Cubs,,1498,488751,burneal01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Esmailin Caridad,RP,Cubs,,2580,534428,carides01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Anthony Carter,RP,Cubs,,5012,457580,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Lendy Castillo,RP,Cubs,,5579,516684,castile01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Fernando Cruz,RP,Cubs,,10990,518585,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Nathan Dorris,RP,Cubs,,10199,,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Pedro Feliciano,RP,Cubs,,2059,408230,felicpe01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Eric Jokisch,RP,Cubs,,7098,518852,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jensen Lewis,RP,Cubs,,992,460029,lewisje01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Chang-yong Lim,RP,Cubs,,6207,547939,limch01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Barret Loux,RP,Cubs,,5484,518954,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Trey McNutt,RP,Cubs,,5125,571939,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Joe Ortiz,RP,Cubs,,5362,517451,ortizjo05,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Blake Parker,RP,Cubs,,2601,453284,parkebl01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Starling Peralta,RP,Cubs,,6274,542225,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Carlos Pimentel,RP,Cubs,,5922,522228,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Dae-Eun Rhee,RP,Cubs,,5576,534648,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Julio Rodriguez,RP,Cubs,,7157,,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ben Rowen,RP,Cubs,,6741,594985,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Daniel Schlereth,RP,Cubs,,1166,519259,schleda01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ryan Searle,RP,Cubs,,5683,545989,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jacob Turner,RP,Cubs,,1185,545363,turneja01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Brian Schlitter,RP,Cubs,,2607,489295,schlibr01,$-21.14,10,7.33,12,2,4,2,,,6,1,2,,1.909,7.36,6.37,,,,,,,,,,,,,,,,,,,,
James Russell,RP,Cubs,,2604,460701,russeja02,$-21.51,49,34.00,42,3,20,9,2,,20,,2,1,1.500,5.29,3.69,,,,,,,,,,,,,,,,,,,,
Taylor Teagarden,C,Cubs,,4456,460003,teagata01,$-22.05,,,,,,,,,,,,,,,,8,15,3,,,,,,2,,,,,,,,.200,.200,.200,.180
Cael Brockmeyer,C,Cubs,,10912,641400,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Victor Caratini,C,Cubs,,10250,605170,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erick Castillo,C,Cubs,,10995,602080,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Willson Contreras,C,Cubs,,6038,575929,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jair Fernandez,C,Cubs,,6723,,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad Noble,C,Cubs,,6886,595344,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yorvit Torrealba,C,Cubs,,3954,150275,torreyo01,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Zagunis,C,Cubs,,10825,657145,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Donn Roach,RP,Cubs,,5339,543698,,$-22.54,1,3.33,8,,1,1,,,4,,1,,2.700,10.80,3.40,,,,,,,,,,,,,,,,,,,,
David Ross,C,Cubs,,1828,424325,rossda01,$-22.56,,,,,,,,,,,,,,,,72,159,28,9,,1,1,6,9,1,,20,7,,1,2,.176,.264,.252,.229
Dallas Beeler,RP,Cubs,,7097,542923,,$-23.80,3,8.33,14,,7,7,2,,9,,1,,2.520,9.72,3.22,,,,,,,,,,,,,,,,,,,,
Zach Cates,P,Cubs,,10901,592208,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Hunter Cervenka,P,Cubs,,9544,,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Frank Del Valle,P,Cubs,,10087,,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
P.J. Francescon,P,Cubs,,10916,,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Michael Hamann,P,Cubs,,6978,,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Michael Jensen,P,Cubs,,11221,607353,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Austin Kirk,P,Cubs,,10826,571853,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jeffrey Lorick,P,Cubs,,10067,571900,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Stephen Perakslis,P,Cubs,,10938,,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Kevin Rhoderick,P,Cubs,,5675,519190,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Yao-Lin Wang,P,Cubs,,10066,,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Anthony Zych,P,Cubs,,5676,543964,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ryan Cook,RP,Cubs,,5445,475857,cookry01,$-27.34,9,8.67,20,4,6,7,,,18,,2,,3.115,18.69,10.14,,,,,,,,,,,,,,,,,,,,
Chris Denorfia,LF/RF,Cubs,,3996,456121,denorch01,$-28.65,,,,,,,,,,,,,,,,103,212,57,11,1,3,,18,18,,1,15,1,1,1,2,.269,.316,.373,.303
Javier Báez,2B/SS,Cubs,,6040,595879,,$-29.58,,,,,,,,,,,,,,,,28,76,22,6,,1,,4,4,1,2,4,1,,,,.289,.325,.408,.308
Jonathan Herrera,2B/3B,Cubs,,3803,468406,herrejo03,$-29.91,,,,,,,,,,,,,,,,73,126,29,5,1,2,,14,14,3,,2,1,,,4,.230,.235,.333,.254
Tommy La Stella,2B,Cubs,,5693,600303,,$-30.74,,,,,,,,,,,,,,,,33,67,18,6,,1,,4,11,2,,5,,1,1,,.269,.324,.403,.326
Daniel Lockhart,SS,Cubs,,6042,605343,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edwin Maysonet,SS,Cubs,,2994,446474,maysoed01,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Mota,SS,Cubs,,5580,470466,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Timotny Saunders,SS,Cubs,,6496,,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rubi Silva,SS,Cubs,,5755,600975,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gleyber Torres,SS,Cubs,,10684,650402,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Valaika,SS,Cubs,,2850,453362,valaich01,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Baxter,CF,Cubs,,3992,488689,baxtemi01,$-34.01,,,,,,,,,,,,,,,,34,57,14,1,,,,6,2,,,7,1,2,,,.246,.348,.263,.285
Quintin Berry,CF,Cubs,,2351,450641,berryqu01,$-34.42,,,,,,,,,,,,,,,,8,1,,,,,,1,,2,1,,,,,,,,,
Albert Almora Jr.,CF,Cubs,,6315,546991,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Andreoli,LF,Cubs,,6497,607430,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yasiel Balaguert,LF,Cubs,,6960,622017,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Brown,RF,Cubs,,11072,643235,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adron Chambers,CF,Cubs,,3523,518545,chambad01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zeke DeVoss,CF,Cubs,,5835,581662,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shawon Dunston,LF,Cubs,,6938,595937,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jae-Hoon Ha,RF,Cubs,,5325,573350,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Hannemann,CF,Cubs,,10086,595238,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ricardo Marcano,LF,Cubs,,11071,622488,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darien Martin,RF,Cubs,,6043,,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trey Martin,RF,Cubs,,11023,607172,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Mather,LF,Cubs,,3515,458628,mathejo02,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ariel Ovando,RF,Cubs,,10511,,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Manny Ramirez,LF,Cubs,,4691,120903,ramirma02,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oliver Zapata,LF,Cubs,,5753,593799,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Sweeney,CF/RF,Cubs,,4869,435220,sweenry01,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Szczur,CF/LF,Cubs,,5326,519333,,$-35.46,,,,,,,,,,,,,,,,47,72,16,5,,1,,5,8,2,,6,,,1,1,.222,.275,.333,.278
Gioskar Amaya,2B,Cubs,,6039,593800,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Bruno,2B,Cubs,,10223,572738,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wes Darvill,2B,Cubs,,5322,571601,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Dent,2B,Cubs,,172,518612,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edgar Gonzalez,2B,Cubs,,3968,452989,gonzaed02,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Penalver,2B,Cubs,,6866,600948,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elliot Soto,2B,Cubs,,6494,519303,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Torres,2B,Cubs,,4931,457061,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Logan Watkins,2B,Cubs,,2664,543894,watkilo01,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Geiger,DH,Cubs,,6493,594830,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reggie Golden,DH,Cubs,,5717,592342,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Remillard,DH,Cubs,,9459,,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Vogelbach,1B,Cubs,,6495,596129,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeimer Candelario,3B,Cubs,,6041,600869,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Carhart,3B,Cubs,,11024,594781,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Hankins,3B,Cubs,,10106,,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Villanueva,3B,Cubs,,5928,570799,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Arismendy Alcántara,2B/CF,Cubs,,6865,570489,,$-38.58,,,,,,,,,,,,,,,,11,26,2,,,,1,5,1,1,,5,,,,1,.077,.219,.077,.208
Pin-Chieh Chen,OF,Cubs,,6863,596874,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dong-Yub Kim,OF,Cubs,,7001,,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Billy McKinney,OF,Cubs,,7579,641856,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bijan Rademacher,OF,Cubs,,6864,623148,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ty Wright,OF,Cubs,,2715,519447,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
