Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Aaron Judge,CF,Yankees,,10614,592450,,$0.00,,,,,,,,,,,83,295,93,30,64,79,5,.315
Juan Soto,RF,Yankees,,12149,665742,,$0.00,,,,,,,,,,,81,291,88,20,68,60,4,.302
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,,,,,,,,,,,83,339,97,7,55,37,20,.286
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$0.00,,,,,,,,,,,83,285,90,11,44,55,4,.316
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,,,,,,,,,,,60,214,57,19,42,40,10,.266
Fernando Tatis Jr.,RF,Padres,,11972,665487,,$-0.00,,,,,,,,,,,80,308,86,14,50,36,8,.279
Teoscar Hernández,LF,Dodgers,,9446,606192,,$-0.00,,,,,,,,,,,81,310,78,18,43,55,4,.252
Riley Greene,RF,Tigers,,13114,682985,,$-0.00,,,,,,,,,,,81,296,77,15,50,41,4,.260
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,,,,,,,,,,,81,326,92,13,35,46,5,.282
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,,,,,,,,,,,54,219,81,7,48,24,4,.370
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,,,,,,,,,,,77,293,67,21,44,53,,.229
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,,,,,,,,,,,56,210,67,7,33,34,17,.319
Jackson Merrill,CF,Padres,,14217,701538,,$-0.00,,,,,,,,,,,82,280,79,11,37,40,9,.282
Spencer Steer,LF,Reds,,13755,668715,,$-0.00,,,,,,,,,,,81,295,72,10,38,51,12,.244
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,,,,,,,,,,,75,279,67,12,50,46,5,.240
Brenton Doyle,CF,Rockies,,14126,686668,,$-0.00,,,,,,,,,,,78,281,73,7,45,27,19,.260
Jazz Chisholm Jr.,CF,Marlins,,12564,665862,,$-0.00,,,,,,,,,,,79,296,77,10,36,37,14,.260
Alec Burleson,LF,Cardinals,,13985,676475,,$-0.00,,,,,,,,,,,76,257,72,12,32,37,5,.280
Starling Marte,RF,Mets,,3367,516782,martest01,$-0.00,,,,,,,,,,,66,245,68,7,38,31,12,.278
Taylor Ward,LF,Angels,,11351,621493,,$-0.00,,,,,,,,,,,79,289,71,14,40,41,3,.246
Adolis García,RF,Rangers,,12084,666969,,$-0.00,,,,,,,,,,,78,291,63,15,42,43,6,.216
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,,,,,,,,,,,83,327,82,7,37,29,16,.251
Tyler O'Neill,LF,Red Sox,,11422,641933,,$-0.00,,,,,,,,,,,57,206,53,16,42,28,1,.257
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,,,,,,,,,,,77,275,63,10,41,42,7,.229
Lane Thomas,RF,Nationals,,12317,657041,,$-0.00,,,,,,,,,,,52,206,49,8,30,34,17,.238
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,,,,,,,,,,,81,322,78,14,36,39,1,.242
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,,,,,,,,,,,76,236,52,9,38,28,16,.220
Cody Bellinger,CF,Cubs,,10872,641355,,$-0.00,,,,,,,,,,,69,273,73,9,34,34,4,.267
Jacob Young,CF,Nationals,,14480,696285,,$-0.00,,,,,,,,,,,70,217,59,1,40,18,19,.272
Seiya Suzuki,RF,Cubs,,13920,673548,,$-0.00,,,,,,,,,,,57,222,59,10,30,31,7,.266
Alex Verdugo,LF,Yankees,,11451,657077,,$-0.00,,,,,,,,,,,81,300,74,9,38,43,1,.247
Harrison Bader,CF,Mets,,11417,664056,,$-0.00,,,,,,,,,,,70,222,59,6,30,30,11,.266
Jackson Chourio,CF,Brewers,,14496,694192,,$-0.00,,,,,,,,,,,72,228,55,9,32,33,8,.241
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,,,,,,,,,,,74,250,50,11,40,35,8,.200
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,,,,,,,,,,,82,315,70,11,40,39,2,.222
Colton Cowser,CF,Orioles,,14019,681297,,$-0.00,,,,,,,,,,,79,225,51,12,32,34,5,.227
Jose Siri,CF,Rays,,10696,642350,,$-0.00,,,,,,,,,,,69,215,47,11,36,29,7,.219
Brandon Marsh,LF,Phillies,,12409,669016,,$-0.00,,,,,,,,,,,63,196,52,7,25,31,9,.265
Ronald Acuña Jr.,RF,Braves,,11729,660670,,$-0.00,,,,,,,,,,,49,192,48,4,38,15,16,.250
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,,,,,,,,,,,61,207,54,7,32,30,5,.261
JJ Bleday,LF,Athletics,,13057,668709,,$-0.00,,,,,,,,,,,83,298,74,11,35,29,,.248
Jarred Kelenic,LF,Braves,,12425,672284,,$-0.00,,,,,,,,,,,67,216,61,8,25,25,3,.282
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$-0.00,,,,,,,,,,,80,300,64,2,46,23,14,.213
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,,,,,,,,,,,71,182,51,3,27,18,12,.280
Jake Meyers,CF,Astros,,12194,676694,,$-0.00,,,,,,,,,,,72,211,54,7,22,29,7,.256
Richie Palacios,LF,Rays,,13805,680700,,$-0.00,,,,,,,,,,,68,201,49,4,35,17,12,.244
Mike Tauchman,CF,Cubs,,10879,643565,,$-0.00,,,,,,,,,,,66,220,57,5,38,19,5,.259
Mark Canha,LF,Tigers,,5757,592192,,$-0.00,,,,,,,,,,,75,261,61,6,35,31,4,.234
Wilyer Abreu,RF,Red Sox,,14071,677800,,$-0.00,,,,,,,,,,,60,185,48,6,28,22,7,.259
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,,,,,,,,,,,79,274,52,10,34,27,10,.190
Michael Harris II,CF,Braves,,13591,671739,,$-0.00,,,,,,,,,,,67,260,65,5,30,20,8,.250
George Springer,RF,Blue Jays,,5594,543807,,$-0.00,,,,,,,,,,,77,271,56,8,34,25,8,.207
Jesús Sánchez,RF,Marlins,,12159,660821,,$-0.00,,,,,,,,,,,73,229,54,7,22,29,6,.236
Wyatt Langford,LF,Rangers,,15741,694671,,$-0.00,,,,,,,,,,,58,214,53,3,22,31,7,.248
Johan Rojas,CF,Phillies,,13400,679032,,$-0.00,,,,,,,,,,,59,186,44,2,22,19,15,.237
Max Kepler,RF,Twins,,6050,596146,,$-0.00,,,,,,,,,,,58,200,50,6,25,28,1,.250
Kyle Isbel,CF,Royals,,12684,664728,,$-0.00,,,,,,,,,,,67,200,47,6,28,22,4,.235
Michael Conforto,LF,Giants,,10693,624424,,$-0.00,,,,,,,,,,,60,212,49,9,23,29,,.231
Jake Fraley,RF,Reds,,11828,641584,,$-0.00,,,,,,,,,,,62,186,52,1,25,9,11,.280
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,,,,,,,,,,,78,259,57,5,30,18,9,.220
Mike Yastrzemski,RF,Giants,,7594,573262,,$-0.00,,,,,,,,,,,67,192,43,7,26,28,1,.224
Will Benson,RF,Reds,,11809,666181,,$-0.00,,,,,,,,,,,77,227,43,8,24,24,10,.189
Trevor Larnach,LF,Twins,,12899,663616,,$-0.00,,,,,,,,,,,48,161,40,7,20,25,1,.248
Hunter Renfroe,RF,Royals,,10146,592669,,$-0.00,,,,,,,,,,,63,190,40,8,25,28,1,.211
Tommy Pham,LF,White Sox,,3549,502054,,$-0.00,,,,,,,,,,,48,181,48,4,24,16,4,.265
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,,,,,,,,,,,29,109,24,10,17,14,6,.220
Eddie Rosario,LF,Nationals,,6386,592696,,$-0.00,,,,,,,,,,,67,219,40,7,26,26,8,.183
Michael Siani,CF,Cardinals,,13388,672279,,$-0.00,,,,,,,,,,,76,162,39,2,22,12,9,.241
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,,,,,,,,,,,73,245,52,6,23,30,,.212
Edward Olivares,LF,Pirates,,11665,658668,,$-0.00,,,,,,,,,,,49,159,37,5,21,22,1,.233
Dairon Blanco,LF,Royals,,13439,680118,,$-0.00,,,,,,,,,,,48,72,16,1,19,4,16,.222
Miguel Andujar,LF,Athletics,,11485,609280,,$-0.00,,,,,,,,,,,30,120,38,2,14,14,1,.317
Lars Nootbaar,LF,Cardinals,,13716,663457,,$-0.00,,,,,,,,,,,40,141,33,5,14,19,3,.234
Randal Grichuk,LF,Diamondbacks,,5341,545341,,$-0.00,,,,,,,,,,,51,123,36,2,15,18,,.293
MJ Melendez,LF,Royals,,12569,669004,,$-0.00,,,,,,,,,,,74,229,42,8,21,24,2,.183
Luis Robert Jr.,CF,White Sox,,11988,673357,,$-0.00,,,,,,,,,,,30,109,22,8,16,12,3,.202
Luis Matos,CF,Giants,,1558,682641,matoslu01,$-0.00,,,,,,,,,,,28,105,27,4,11,23,,.257
TJ Friedl,CF,Reds,,12466,670770,,$-0.00,,,,,,,,,,,26,96,20,4,14,16,6,.208
Josh Lowe,RF,Rays,,12156,666139,,$-0.00,,,,,,,,,,,32,107,25,5,13,13,4,.234
Jack Suwinski,CF,Pirates,,12762,669261,,$-0.00,,,,,,,,,,,68,193,33,6,22,20,5,.171
Chas McCormick,LF,Astros,,12219,676801,,$-0.00,,,,,,,,,,,44,129,28,3,15,17,5,.217
Jason Heyward,RF,Dodgers,,1885,518792,heywaja01,$-0.00,,,,,,,,,,,37,103,22,4,14,18,3,.214
Evan Carter,LF,Rangers,,14487,694497,,$-0.00,,,,,,,,,,,45,144,27,5,23,15,2,.188
Andrew Benintendi,LF,White Sox,,11492,643217,,$-0.00,,,,,,,,,,,64,226,45,6,17,22,2,.199
Mickey Moniak,RF,Angels,,12583,666160,,$-0.00,,,,,,,,,,,65,192,35,4,20,22,4,.182
Pete Crow-Armstrong,CF,Cubs,,13714,691718,,$-0.00,,,,,,,,,,,49,124,24,1,8,12,15,.194
Jung Hoo Lee,CF,Giants,,15727,808982,,$-0.00,,,,,,,,,,,37,145,38,2,15,8,2,.262
DJ Stewart,RF,Mets,,7484,621466,,$-0.00,,,,,,,,,,,59,122,23,5,13,19,1,.189
Austin Hays,LF,Orioles,,11878,669720,,$-0.00,,,,,,,,,,,48,120,29,3,14,12,,.242
Seth Brown,RF,Athletics,,12982,664913,,$-0.00,,,,,,,,,,,63,180,34,5,13,15,4,.189
Nolan Jones,LF,Rockies,,12142,666134,,$-0.00,,,,,,,,,,,39,129,25,3,17,12,3,.194
Kevin Kiermaier,CF,Blue Jays,,5374,595281,kiermke01,$-0.00,,,,,,,,,,,62,141,28,2,15,12,5,.199
Adam Duvall,CF,Braves,,6383,594807,,$-0.00,,,,,,,,,,,60,181,30,6,18,19,,.166
Esteury Ruiz,CF,Athletics,,12000,665923,,$-0.00,,,,,,,,,,,29,55,11,2,10,8,5,.200
Michael A. Taylor,CF,Pirates,,5662,572191,,$-0.00,,,,,,,,,,,62,154,29,1,17,11,6,.188
Corey Julks,LF,White Sox,,12454,667452,,$-0.00,,,,,,,,,,,32,96,21,3,9,7,3,.219
Joey Loperfido,RF,Astros,,14341,694388,,$-0.00,,,,,,,,,,,21,58,17,1,7,7,2,.293
Dane Myers,CF,Marlins,,12043,667472,,$-0.00,,,,,,,,,,,32,60,13,1,10,10,2,.217
Trent Grisham,CF,Yankees,,12059,663757,,$-0.00,,,,,,,,,,,38,69,10,5,10,12,,.145
Travis Jankowski,CF,Rangers,,6470,608671,,$-0.00,,,,,,,,,,,53,116,24,1,10,7,5,.207
Estevan Florial,CF,Guardians,,12040,664314,,$-0.00,,,,,,,,,,,36,98,17,3,11,11,2,.173
José Azocar,CF,Padres,,11353,640492,,$-0.00,,,,,,,,,,,61,73,16,,13,2,5,.219
Austin Slater,CF,Giants,,11427,596103,,$-0.00,,,,,,,,,,,38,77,16,1,12,8,2,.208
Miguel Vargas,LF,Dodgers,,13362,678246,,$-0.00,,,,,,,,,,,13,32,11,1,6,6,1,.344
David Dahl,LF,Phillies,,6320,621311,,$-0.00,,,,,,,,,,,15,44,11,3,5,8,,.250
James Outman,CF,Dodgers,,13673,681546,,$-0.00,,,,,,,,,,,36,109,16,3,10,10,2,.147
Victor Robles,CF,Mariners,,11879,645302,,$-0.00,,,,,,,,,,,28,43,9,,4,3,5,.209
Jordan Beck,CF,Rockies,,15115,687597,,$-0.00,,,,,,,,,,,23,79,15,2,4,8,2,.190
Lawrence Butler,CF,Athletics,,14317,671732,,$-0.00,,,,,,,,,,,50,131,22,2,10,8,3,.168
Dylan Carlson,CF,Cardinals,,11811,666185,,$-0.00,,,,,,,,,,,44,95,19,,10,8,,.200
Alexander Canario,RF,Cubs,,13186,672744,,$-0.00,,,,,,,,,,,13,22,6,1,4,2,1,.273
Alex Call,CF,Nationals,,12104,669743,,$-0.00,,,,,,,,,,,7,16,5,,6,1,1,.312
Cristian Pache,CF,Phillies,,12062,665506,,$-0.00,,,,,,,,,,,40,81,16,,8,8,,.198
Forrest Wall,CF,Braves,,12486,657088,,$-0.00,,,,,,,,,,,8,17,5,,3,1,2,.294
Jacob Hurtubise,LF,Reds,,14408,674441,,$-0.00,,,,,,,,,,,29,55,10,,7,3,2,.182
Alek Thomas,CF,Diamondbacks,,13462,677950,,$-0.00,,,,,,,,,,,4,14,3,1,2,4,,.214
Duke Ellis,CF,Mets,,15295,668752,,$-0.00,,,,,,,,,,,8,4,,,1,,4,
Oscar Colás,RF,White Sox,,13936,693049,,$-0.00,,,,,,,,,,,13,33,9,,1,4,,.273
Jonatan Clase,CF,Mariners,,14546,682729,,$-0.00,,,,,,,,,,,15,34,6,,3,3,2,.176
David Peralta,LF,Padres,,9450,444482,,$-0.00,,,,,,,,,,,27,56,11,,6,4,,.196
Parker Meadows,CF,Tigers,,12770,678009,,$-0.00,,,,,,,,,,,32,73,7,2,9,3,3,.096
Justyn-Henry Malloy,LF,Tigers,,14891,669234,,$-0.00,,,,,,,,,,,21,57,8,2,5,5,,.140
Johnathan Rodriguez,RF,Guardians,,14776,671286,,$-0.00,,,,,,,,,,,13,31,4,,6,5,,.129
Rafael Ortega,CF,White Sox,,6151,542364,ortegra01,$-0.00,,,,,,,,,,,14,14,1,,4,1,2,.071
Derek Hill,CF,Rangers,,12519,656537,,$-0.00,,,,,,,,,,,7,17,4,,1,,2,.235
J.P. Martínez,CF,Braves,,13425,679881,,$-0.00,,,,,,,,,,,7,10,2,,2,,1,.200
Blake Dunn,RF,Reds,,15370,694362,,$-0.00,,,,,,,,,,,7,10,1,,4,,,.100
Dominic Fletcher,RF,White Sox,,13459,666150,,$-0.00,,,,,,,,,,,28,75,13,,4,6,,.173
Jorge Barrosa,CF,Diamondbacks,,14042,678489,,$-0.00,,,,,,,,,,,3,10,2,,1,1,,.200
Bryce Johnson,CF,Padres,,13315,669369,,$-0.00,,,,,,,,,,,4,11,2,,2,,,.182
Taylor Trammell,LF,Yankees,,11781,666211,,$-0.00,,,,,,,,,,,10,7,1,,2,,,.143
Matt Wallner,LF,Twins,,13326,670242,,$-0.00,,,,,,,,,,,13,25,2,1,1,4,,.080
Joey Wiemer,CF,Brewers,,14273,686894,,$-0.00,,,,,,,,,,,19,26,4,,2,,1,.154
Steward Berroa,CF,Blue Jays,,14187,672642,,$-0.00,,,,,,,,,,,2,,,,,,,
Corey Dickerson,LF,Free Agent,,6308,572816,dickeco01,$-0.00,,,,,,,,,,,,,,,,,,
Tommy Edman,CF,Cardinals,,12388,669242,,$-0.00,,,,,,,,,,,,,,,,,,
Adam Engel,CF,Free Agent,,10981,641553,,$-0.00,,,,,,,,,,,,,,,,,,
Ben Gamel,LF,Mets,,5946,592325,,$-0.00,,,,,,,,,,,1,,,,,,,
Erik Miller,CF,Giants,,3168,669062,,$-0.00,,,,,,,,,,,,,,,,,,
Garrett Mitchell,LF,Brewers,,13702,669003,,$-0.00,,,,,,,,,,,,,,,,,,
Wil Myers,RF,Free Agent,,5206,571976,myerswi01,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Naquin,RF,Free Agent,,6436,571980,,$-0.00,,,,,,,,,,,,,,,,,,
AJ Pollock,LF,Free Agent,,3706,572041,polloaj01,$-0.00,,,,,,,,,,,,,,,,,,
Jordan Walker,RF,Cardinals,,13545,691023,,$-0.00,,,,,,,,,,,20,58,9,,4,4,,.155
Sam Haggerty,LF,Mariners,,12521,664059,,$-0.00,,,,,,,,,,,8,15,1,,1,1,1,.067
Sam Hilliard,CF,Rockies,,12319,656541,,$-0.00,,,,,,,,,,,4,5,,,1,,,
Drew Waters,CF,Royals,,12438,671221,,$-0.00,,,,,,,,,,,3,8,1,,,,,.125
Zach DeLoach,RF,White Sox,,13569,676113,,$-0.00,,,,,,,,,,,9,22,3,,1,1,,.136
Victor Scott II,CF,Cardinals,,15047,687363,,$-0.00,,,,,,,,,,,21,59,5,,6,2,2,.085
