Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Kevin Pillar,CF,Blue Jays,,6552,607680,pillake01,$-0.00,142,512,129,15,65,59,14,.252,,,,,,,,,,
Justin Smoak,1B,Blue Jays,,4469,475253,smoakju01,$-0.00,147,505,122,25,67,77,,.242,,,,,,,,,,
Randal Grichuk,RF,Blue Jays,,5341,545341,,$-0.00,124,424,104,25,60,61,3,.245,,,,,,,,,,
Teoscar Hernández,RF,Blue Jays,,9446,606192,,$-0.00,134,476,114,22,67,57,5,.239,,,,,,,,,,
Aledmys Díaz,SS,Blue Jays,,9486,649557,,$-0.00,130,422,111,18,55,55,3,.263,,,,,,,,,,
Kendrys Morales,DH,Blue Jays,,1672,434778,moralke01,$-0.00,130,413,103,21,47,57,2,.249,,,,,,,,,,
Yangervis Solarte,3B,Blue Jays,,1580,500208,,$-0.00,122,468,106,17,50,54,1,.226,,,,,,,,,,
Devon Travis,2B,Blue Jays,,6784,581527,,$-0.00,103,357,83,11,41,44,3,.232,,,,,,,,,,
Lourdes Gurriel,2B,Blue Jays,,11549,666971,,$-0.00,65,249,70,11,30,35,1,.281,,,,,,,,,,
Russell Martin,C,Blue Jays,,4629,431145,martiru01,$-0.00,90,289,56,10,37,25,,.194,,,,,,,,,,
Luke Maile,C,Blue Jays,,7442,571912,,$-0.00,68,202,50,3,22,27,2,.248,,,,,,,,,,
Billy McKinney,RF,Blue Jays,,7579,641856,,$-0.00,38,119,30,6,14,13,1,.252,,,,,,,,,,
Rowdy Tellez,1B,Blue Jays,,11095,642133,,$-0.00,23,70,22,4,10,14,,.314,,,,,,,,,,
Richard Ureña,SS,Blue Jays,,10961,620446,,$-0.00,40,99,29,1,10,6,2,.293,,,,,,,,,,
Danny Jansen,C,Blue Jays,,11917,643376,,$-0.00,31,81,20,3,12,8,,.247,,,,,,,,,,
Dwight Smith Jr.,LF,Blue Jays,,10594,596105,,$-0.00,35,65,17,2,9,8,,.262,,,,,,,,,,
Reese McGuire,C,Blue Jays,,11063,624512,,$-0.00,14,31,9,2,5,4,1,.290,,,,,,,,,,
Gio Urshela,3B,Blue Jays,,6416,570482,,$-0.00,19,43,10,1,7,3,,.233,,,,,,,,,,
Jonathan Davis,CF,Blue Jays,,11784,641505,,$-0.00,20,25,5,,3,,3,.200,,,,,,,,,,
Jon Berti,2B,Blue Jays,,11350,542932,,$-0.00,4,15,4,,2,2,1,.267,,,,,,,,,,
Anthony Alford,CF,Blue Jays,,10593,546990,,$-0.00,13,19,2,,3,1,1,.105,,,,,,,,,,
Darrell Ceciliani,LF,Blue Jays,,5251,571553,,$-0.00,,,,,,,,,,,,,,,,,,
Chris Coghlan,RF,Blue Jays,,2009,458085,coghlch01,$-0.00,,,,,,,,,,,,,,,,,,
Mike Ohlman,C,Blue Jays,,7000,572000,,$-0.00,,,,,,,,,,,,,,,,,,
Dalton Pompey,LF,Blue Jays,,5703,592647,,$-0.00,5,10,2,,,,,.200,,,,,,,,,,
Darnell Sweeney,2B,Blue Jays,,6851,572182,,$-0.00,2,2,,,,,,,,,,,,,,,,
Gift Ngoepe,2B,Blue Jays,,3346,547912,,$-0.00,13,18,1,,2,,,.056,,,,,,,,,,
