Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Forrestt Allday,LF,Red Sox,,10841,,,,,,,,,,,,,,,,
Jonathan Aro,RP/SP,Red Sox,,11142,,,,,,,,6,10.33,15,4,8,,,1.839,6.97
Carlos Asuaje,2B,Red Sox,,10763,,,,,,,,,,,,,,,,
Chris Balcom-Miller,P,Red Sox,,7180,,,,,,,,,,,,,,,,
Matt Barnes,RP/SP,Red Sox,,6440,,,,,,,,32,43.00,56,15,26,3,,1.651,5.44
Denny Bautista,RP,Red Sox,,4059,,,,,,,,,,,,,,,,
Mookie Betts,CF,Red Sox,DoubleHeader,7057,145,597,174,18,77,21,.291,,,,,,,,,
Jeff Bianchi,SS,Red Sox,,1402,3,2,,,,,,,,,,,,,,
Michael Blanke,C,Red Sox,,5648,,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,Buchanalia,6301,156,613,196,7,81,10,.320,,,,,,,,,
Jackie Bradley Jr.,CF/LF/RF,Red Sox,Team Sapinski,5843,74,221,55,10,43,3,.249,,,,,,,,,
Michael Brenly,3B,Red Sox,,2630,,,,,,,,,,,,,,,,
Bryce Brentz,RF,Red Sox,,5370,,,,,,,,,,,,,,,,
Craig Breslow,RP/SP,Red Sox,,4752,,,,,,,,45,65.00,69,23,30,,1,1.415,4.15
Clay Buchholz,SP,Red Sox,Team Joker,65,,,,,,,,18,113.33,114,23,41,7,,1.209,3.26
Rusney Castillo,CF/LF/RF,Red Sox,Ballbusters,11266,80,273,69,5,29,4,.253,,,,,,,,,
Garin Cecchini,3B,Red Sox,,6920,2,4,,,,,,,,,,,,,,
Miguel Celestino,SP,Red Sox,,67,,,,,,,,,,,,,,,,
David Chester,1B,Red Sox,,6027,,,,,,,,,,,,,,,,
Carlos Coste,C,Red Sox,,10236,,,,,,,,,,,,,,,,
Keith Couch,RP,Red Sox,,7181,,,,,,,,,,,,,,,,
Sean Coyle,2B,Red Sox,,5719,,,,,,,,,,,,,,,,
Allen Craig,LF,Red Sox,,3529,36,79,12,1,3,,.152,,,,,,,,,
Casey Crosby,RP,Red Sox,,1151,,,,,,,,,,,,,,,,
Jacob Dahlstrand,P,Red Sox,,7574,,,,,,,,,,,,,,,,
Keury De La Cruz,RF,Red Sox,,6894,,,,,,,,,,,,,,,,
Mitchell Dening,OF,Red Sox,,191,,,,,,,,,,,,,,,,
Edwin Escobar,RP,Red Sox,,6201,,,,,,,,,,,,,,,,
