Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Corey Seager,SS,Rangers,,6429,608369,,$28.79,119,477,156,42,,33,2,96,2,1,49,9,4,6,,.327,.390,.623,.425,,,,,,,,,,,,,,,,,
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$25.78,162,670,185,40,4,29,8,100,14,3,72,1,5,5,,.276,.348,.478,.370,,,,,,,,,,,,,,,,,
Adolis García,RF,Rangers,,12084,666969,,$25.13,148,555,136,29,,39,4,107,9,1,65,,6,6,,.245,.328,.508,.365,,,,,,,,,,,,,,,,,
Jonah Heim,C,Rangers,,10927,641680,,$18.99,131,457,118,28,,18,2,95,2,,40,2,1,3,,.258,.317,.438,.331,,,,,,,,,,,,,,,,,
Josh Jung,3B,Rangers,,13282,673962,,$16.18,122,478,127,25,1,23,2,70,1,3,30,,5,2,,.266,.315,.467,.338,,,,,,,,,,,,,,,,,
Nathaniel Lowe,1B,Rangers,,12115,663993,,$15.69,161,623,163,38,3,17,4,82,1,,93,2,5,3,,.262,.360,.414,.349,,,,,,,,,,,,,,,,,
Max Scherzer,SP,Rangers,,1184,453286,scherma01,$14.91,,,,,,,,,,,,,,,,,,,,27,152.67,621,126,28,174,45,,4,64,13,,1.120,3.77,.265,4.17,2.98
Mitch Garver,C/DH,Rangers,,10542,641598,,$14.10,87,296,80,11,,19,3,50,,,44,1,3,,,.270,.370,.500,.385,,,,,,,,,,,,,,,,,
Jordan Montgomery,SP,Rangers,,11741,656756,,$13.71,,,,,,,,,,,,,,,,,,,,32,188.67,777,177,18,166,48,,4,67,10,,1.193,3.20,.294,3.41,3.64
Nathan Eovaldi,SP,Rangers,,5173,543135,eovalna01,$13.60,,,,,,,,,,,,,,,,,,,,25,144.00,577,117,15,132,47,,6,58,12,,1.139,3.62,.271,3.73,3.76
Leody Taveras,CF,Rangers,,11680,665750,,$13.17,143,511,136,31,3,14,3,67,14,4,35,,1,4,3,.266,.310,.421,.327,,,,,,,,,,,,,,,,,
Dane Dunning,SP,Rangers,,11986,641540,,$11.24,,,,,,,,,,,,,,,,,,,,35,172.67,722,163,20,140,55,,10,71,12,,1.263,3.70,.288,4.11,4.15
Ezequiel Duran,SS,Rangers,,13358,677649,,$7.66,122,406,112,22,2,14,3,46,8,4,23,1,7,2,1,.276,.323,.443,.339,,,,,,,,,,,,,,,,,
Will Smith,RP,Rangers,,1637,519293,smithwi04,$7.43,,,,,,,,,,,,,,,,,,,,60,57.33,226,44,5,55,17,4,,28,2,22,1.064,4.40,.262,3.00,3.13
Aroldis Chapman,RP,Rangers,,2788,547973,chapmar01,$5.75,,,,,,,,,,,,,,,,,,,,61,58.33,249,37,4,103,36,2,1,20,6,6,1.251,3.09,.314,2.26,2.10
Jon Gray,SP,Rangers,,7436,592351,,$5.33,,,,,,,,,,,,,,,,,,,,29,157.33,656,149,22,142,54,1,9,72,9,,1.290,4.12,.296,4.29,3.93
Andrew Heaney,SP,Rangers,,6268,571760,,$4.32,,,,,,,,,,,,,,,,,,,,34,147.33,641,143,23,151,60,,10,68,10,,1.378,4.15,.302,4.50,3.88
Martín Pérez,SP,Rangers,,5486,527048,perezma02,$2.75,,,,,,,,,,,,,,,,,,,,35,141.67,608,150,21,93,49,1,4,70,10,,1.405,4.45,.293,4.82,4.59
Travis Jankowski,CF,Rangers,,6470,608671,,$1.95,107,247,65,12,1,1,3,30,19,1,35,,2,2,1,.263,.355,.332,.340,,,,,,,,,,,,,,,,,
Robbie Grossman,LF,Rangers,New Team 1,3351,543257,grossro01,$1.80,115,353,84,23,1,10,3,49,1,,57,,2,8,,.238,.340,.394,.332,,,,,,,,,,,,,,,,,
Josh Sborz,RP,Rangers,,12350,622250,,$1.00,,,,,,,,,,,,,,,,,,,,44,52.33,215,43,8,66,17,,1,32,6,,1.146,5.50,.285,3.60,2.72
Brock Burke,RP,Rangers,,12353,656271,,$1.00,,,,,,,,,,,,,,,,,,,,53,59.67,250,64,13,52,9,4,2,29,5,,1.223,4.37,.293,4.54,3.20
