Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
James Harden,SG,Rockets,,2433,$63.52,82,710,1617,43.91,720,837,86.02,236,2376,501,612,139,51,95,28.98,6.11,7.46,1.695,0.622,38:06
Klay Thompson,SG,Warriors,,2676,$33.17,80,651,1386,46.97,193,221,87.33,276,1771,306,166,60,49,42,22.14,3.83,2.08,0.750,0.613,33:20
Khris Middleton,SG,Bucks,,2766,$30.79,79,507,1142,44.40,277,312,88.78,143,1434,302,331,131,19,42,18.15,3.82,4.19,1.658,0.241,36:06
Monta Ellis,SG,Pacers,,2012,$25.27,81,436,1021,42.70,162,206,78.64,87,1121,271,383,150,37,33,13.84,3.35,4.73,1.852,0.457,33:45
Nicolas Batum,SG,Hornets,,2318,$20.78,70,372,873,42.61,163,192,84.90,139,1046,428,403,65,43,27,14.94,6.11,5.76,0.929,0.614,34:58
Jimmy Butler,SG,Bulls,,2630,$20.44,67,470,1035,45.41,395,475,83.16,64,1399,358,321,110,43,56,20.88,5.34,4.79,1.642,0.642,36:55
CJ McCollum,SG,Trailblazers,,2872,$15.00,80,641,1431,44.79,187,226,82.74,197,1666,259,341,97,23,91,20.82,3.24,4.26,1.212,0.287,34:45
Victor Oladipo,SG,Magic,,2900,$12.71,72,425,970,43.81,205,247,83.00,98,1153,345,282,116,54,68,16.01,4.79,3.92,1.611,0.750,33:03
Dwyane Wade,SG,Heat,,1032,$10.76,74,540,1183,45.65,322,406,79.31,7,1409,302,344,79,42,42,19.04,4.08,4.65,1.068,0.568,30:31
Avery Bradley,SG,Celtics,,2495,$10.57,76,456,1019,44.75,96,123,78.05,147,1155,220,158,117,19,44,15.20,2.89,2.08,1.539,0.250,33:22
Kent Bazemore,SG,Hawks,,2787,$8.77,75,320,725,44.14,123,151,81.46,109,872,379,171,98,38,38,11.63,5.05,2.28,1.307,0.507,27:46
JJ Redick,SG,Clippers,,2108,$8.08,75,422,880,47.95,182,205,88.78,200,1226,139,106,42,5,21,16.35,1.85,1.41,0.560,0.067,27:57
Kentavious Caldwell-Pope,SG,Pistons,,2886,$5.98,76,403,960,41.98,185,228,81.14,114,1105,282,138,110,17,35,14.54,3.71,1.82,1.447,0.224,36:42
JR Smith,SG,Cavaliers,,1110,$5.94,77,353,850,41.53,45,71,63.38,204,955,217,130,81,21,20,12.40,2.82,1.69,1.052,0.273,30:41
