Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Riley Adams,C,Nationals,,13138,24,76,17,2,6,1,.224,,,,,,,,,,
Jonathan Araúz,2B/3B/SS,Dodgers,,11342,,,,,,,,,,,,,,,,,
Austin Barnes,C,Dodgers,,6547,18,44,8,,2,,.182,,,,,,,,,,
Tucker Barnhart,C,Diamondbacks,,5256,19,49,8,,1,1,.163,,,,,,,,,,
Jorge Barrosa,CF,Diamondbacks,,14042,3,10,2,,1,,.200,,,,,,,,,,
Matthew Batten,2B/3B,Padres,,12780,1,3,1,,,,.333,,,,,,,,,,
Jordan Beck,CF/LF,Rockies,,15115,23,79,15,2,8,2,.190,,,,,,,,,,
Christian Bethancourt,C,Marlins,,5132,30,65,11,1,5,,.169,,,,,,,,,,
Tyler Black,1B/3B,Brewers,,14429,7,22,5,,,2,.227,,,,,,,,,,
Sean Bouchard,LF/RF,Rockies,,13287,22,65,14,1,6,3,.215,,,,,,,,,,
Jonah Bride,3B,Marlins,,13876,7,12,2,,2,,.167,,,,,,,,,,
Trenton Brooks,1B/LF,Giants,,12729,2,3,,,,,,,,,,,,,,,
Alex Call,CF,Nationals,,12104,7,16,5,,1,1,.312,,,,,,,,,,
Alexander Canario,RF,Cubs,,13186,13,22,6,1,2,1,.273,,,,,,,,,,
Conner Capel,LF/RF,Reds,,12137,5,8,2,,,1,.250,,,,,,,,,,
Matt Carpenter,1B,Cardinals,,5070,11,36,9,1,4,,.250,,,,,,,,,,
Curt Casali,C,Giants,,5505,7,20,5,,2,,.250,,,,,,,,,,
Jake Cave,LF/RF,Rockies,,9714,40,74,19,,5,1,.257,,,,,,,,,,
Kody Clemens,1B/3B,Phillies,,12613,17,39,10,3,10,,.256,,,,,,,,,,
Brandon Crawford,SS,Cardinals,,4142,11,31,3,,,,.097,,,,,,,,,,
Henry Davis,C,Pirates,,14012,23,68,11,,4,,.162,,,,,,,,,,
Jason Delay,C,Pirates,,13077,1,3,,,1,,,,,,,,,,,,
Oliver Dunn,3B,Brewers,,15311,35,89,20,1,6,3,.225,,,,,,,,,,
Santiago Espinal,2B/3B,Reds,,12034,41,118,23,2,15,6,.195,,,,,,,,,,
