Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Javier Báez,SS,Cubs,,6040,595879,,$16.11,138,502,133,18,2,31,6,80,87,18,5,184,28,2,13,3,,.265,.319,.494,.352,.361,,,,,,,,,,,,,,,,,,
Willson Contreras,C,Cubs,,6038,575929,,$10.37,128,413,98,20,,21,6,61,57,5,4,138,52,1,14,4,,.237,.340,.438,.298,.349,,,,,,,,,,,,,,,,,,
Ian Happ,CF,Cubs,,11673,664023,,$4.47,148,465,105,20,1,25,4,63,66,9,2,156,62,,5,1,2,.226,.321,.434,.281,.340,,,,,,,,,,,,,,,,,,
Joc Pederson,LF,Cubs,,5344,592626,,$-1.35,137,429,102,19,3,18,3,55,61,2,3,117,39,,8,5,,.238,.310,.422,.281,.322,,,,,,,,,,,,,,,,,,
Rafael Ortega,CF,Cubs,,6151,542364,ortegra01,$-2.13,103,296,86,14,2,11,4,44,33,12,6,70,30,1,2,,2,.291,.358,.463,.349,.370,,,,,,,,,,,,,,,,,,
Patrick Wisdom,1B/3B,Cubs,,6548,621550,,$-2.58,106,338,78,13,,28,2,54,61,4,1,153,32,1,4,,,.231,.305,.518,.318,.355,,,,,,,,,,,,,,,,,,
Frank Schwindel,1B,Cubs,,11162,643524,,$-7.14,64,242,79,20,1,14,2,44,43,2,1,41,16,2,1,,,.326,.371,.591,.348,.414,,,,,,,,,,,,,,,,,,
Robinson Chirinos,C,Cubs,,2632,455139,chiriro01,$-10.04,45,97,22,5,1,5,,13,15,,,36,9,,5,,1,.227,.321,.454,.304,.338,,,,,,,,,,,,,,,,,,
Matt Duffy,3B,Cubs,,10023,622110,,$-11.65,97,289,83,12,,5,2,45,30,8,1,63,25,,7,1,,.287,.357,.381,.351,.342,,,,,,,,,,,,,,,,,,
Jason Heyward,RF,Cubs,,1885,518792,heywaja01,$-12.84,104,323,69,15,2,8,6,35,30,5,1,68,27,1,3,,,.214,.280,.347,.247,.295,,,,,,,,,,,,,,,,,,
Austin Romine,C,Cubs,,281,519222,rominau01,$-14.11,28,60,13,2,,1,,5,5,,,22,2,,,,,.217,.242,.300,.324,.240,,,,,,,,,,,,,,,,,,
Erick Castillo,C,Cubs,,10995,602080,,$-15.52,4,8,2,,,,,,,,,1,1,,,,,.250,.333,.250,.286,.278,,,,,,,,,,,,,,,,,,
Miguel Amaya,C,Cubs,,12714,665804,,$-15.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Payne,C,Cubs,,12869,,,$-15.64,1,2,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Wolters,C,Cubs,,7421,547172,,$-15.74,14,24,3,,,,,3,,,1,12,5,,,,1,.125,.267,.125,.250,.197,,,,,,,,,,,,,,,,,,
Taylor Gushue,C,Cubs,,11958,656494,,$-15.75,2,4,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Lobaton,C,Cubs,,560,446653,lobatjo01,$-15.98,6,11,,,,,,1,,,,5,2,,,,,,.154,,,.108,,,,,,,,,,,,,,,,,,
Jake Marisnick,CF,Cubs,,5210,545350,marisja01,$-16.05,99,176,38,7,3,5,,21,24,4,1,65,11,,7,2,2,.216,.283,.375,.306,.293,,,,,,,,,,,,,,,,,,
P.J. Higgins,C,Cubs,,12562,,,$-16.42,9,23,1,,,,1,1,,,,8,2,,,,,.043,.120,.043,.067,.128,,,,,,,,,,,,,,,,,,
David Bote,2B/3B,Cubs,,11674,623520,,$-18.78,97,291,58,10,2,8,3,32,35,,1,73,27,,5,3,1,.199,.275,.330,.235,.278,,,,,,,,,,,,,,,,,,
