Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Al Alburquerque,RP,Tigers,@calysgaming,3734,53,49.00,39,70,34,25,4,,1.490,4.59,,,,,,,,
Alex Avila,C,Tigers,@calysgaming,1191,,,,,,,,,,,102,330,75,11,39,47,,.227
Joaquín Benoit,RP,Tigers,Yu mad bro?,518,66,67.00,46,73,22,14,4,24,1.015,1.88,,,,,,,,
Jeremy Bonderman,RP/SP,Tigers,,1175,18,55.00,58,32,27,33,2,,1.545,5.40,,,,,,,,
Miguel Cabrera,3B,Tigers,@calysgaming,1210,,,,,,,,,,,148,555,193,44,103,137,3,.348
Nick Castellanos,3B,Tigers,,5597,,,,,,,,,,,11,18,5,,1,,,.278
Phil Coke,RP,Tigers,,1150,49,38.33,43,30,21,23,,1,1.670,5.40,,,,,,,,
Andy Dirks,DH/LF/RF,Tigers,@Whudey,1269,,,,,,,,,,,131,438,112,9,60,37,7,.256
Octavio Dotel,RP,Tigers,,3239,6,4.67,10,4,4,7,,,3.000,13.50,,,,,,,,
Darin Downs,RP,Tigers,,5109,29,35.33,36,37,11,19,,,1.330,4.84,,,,,,,,
Prince Fielder,1B/DH,Tigers,Yu mad bro?,3131,,,,,,,,,,,162,624,174,25,82,106,1,.279
Doug Fister,SP,Tigers,@Whudey,4254,33,208.67,229,159,44,85,14,,1.308,3.67,,,,,,,,
Bryan Holaday,C,Tigers,,5094,,,,,,,,,,,16,27,8,1,8,2,,.296
Torii Hunter,RF,Tigers,D-Rays Rule,1706,,,,,,,,,,,144,606,184,17,90,84,3,.304
José Iglesias,3B/SS,Tigers,@Whudey,144,,,,,,,,,,,109,350,106,3,39,29,5,.303
Omar Infante,2B,Tigers,Yu mad bro?,1858,,,,,,,,,,,118,453,144,10,54,51,5,.318
Austin Jackson,CF,Tigers,The Clown Questions,1253,,,,,,,,,,,129,552,150,12,99,49,8,.272
Jair Jurrjens,SP,Tigers,,1812,2,7.33,9,6,1,4,,,1.364,4.91,,,,,,,,
Don Kelly,3B/CF/LF/RF,Tigers,,1254,,,,,,,,,,,112,216,48,6,33,23,2,.222
Victor Martínez,C/DH,Tigers,Woodies,101,,,,,,,,,,,159,605,181,14,68,83,,.299
Jose Ortega,RP,Tigers,,5035,11,11.67,10,10,6,5,,,1.371,3.86,,,,,,,,
Brayan Pena,C,Tigers,,1372,,,,,,,,,,,71,229,68,4,19,22,,.297
Jhonny Peralta,SS,Tigers,Road to Glory,1076,,,,,,,,,,,107,409,124,11,50,55,3,.303
Rick Porcello,SP,Tigers,Evil Empire,1182,32,177.00,185,142,42,85,13,,1.282,4.32,,,,,,,,
Luke Putkonen,RP,Tigers,,1163,30,29.67,30,28,9,10,1,,1.315,3.03,,,,,,,,
Hernán Pérez,2B,Tigers,,1245,,,,,,,,,,,34,66,13,,13,5,1,.197
Evan Reed,RP,Tigers,,4391,16,23.33,28,17,8,11,,,1.543,4.24,,,,,,,,
Bruce Rondon,RP,Tigers,,5898,30,28.67,28,30,11,11,1,1,1.360,3.45,,,,,,,,
Ramon Santiago,2B/3B/SS,Tigers,,1246,,,,,,,,,,,80,205,46,1,27,14,,.224
Max Scherzer,SP,Tigers,Bumping Ugglas,1184,32,214.33,152,240,56,69,21,,0.970,2.90,,,,,,,,
Drew Smyly,RP/SP,Tigers,Melky Discharge,5595,63,76.00,62,81,17,20,6,2,1.039,2.37,,,,,,,,
Aníbal Sánchez,SP,Tigers,@calysgaming,1956,29,182.00,156,202,54,52,14,,1.154,2.57,,,,,,,,
Matt Tuiasosopo,1B/3B/LF,Tigers,D-Rays Rule,4320,,,,,,,,,,,81,164,40,7,26,30,,.244
Jose Valverde,RP,Tigers,,1170,20,19.33,18,19,6,12,,9,1.241,5.59,,,,,,,,
Jose Veras,RP,Tigers,RotoValue,1943,67,62.67,45,60,22,21,,21,1.069,3.02,,,,,,,,
Justin Verlander,SP,Tigers,@Whudey,1186,34,218.33,212,217,75,84,13,,1.315,3.46,,,,,,,,
Danny Worth,2B,Tigers,,1248,,,,,,,,,,,3,2,,,,,,
José Álvarez,RP,Tigers,,4912,14,38.67,42,31,16,25,1,,1.500,5.82,,,,,,,,
