Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Ryan Braun,LF,Brewers,,3173,460075,braunry02,$49.17,,,,,,,,,,,,,,,,,,154,598,191,36,3,41,,112,30,7,128,63,15,11,5,,.319,.391,.595,.346,.418
Carlos González,LF,Rockies,,3837,471865,gonzaca01,$27.81,,,,,,,,,,,,,,,,,,135,518,157,31,5,22,,85,20,5,115,56,11,2,3,,.303,.371,.510,.352,.379
Giancarlo Stanton,RF,Marlins,,4949,519317,stantmi03,$26.21,,,,,,,,,,,,,,,,,,123,449,130,30,1,37,,86,6,2,143,46,9,5,1,,.290,.361,.608,.344,.404
Carlos Beltrán,RF,Cardinals,,2172,136860,beltrca01,$26.14,,,,,,,,,,,,,,,,,,151,547,147,26,1,32,,97,13,6,124,65,15,2,4,1,.269,.346,.495,.291,.355
Matt Holliday,LF,Cardinals,,3530,407812,hollima01,$25.68,,,,,,,,,,,,,,,,,,157,599,177,36,2,27,,102,4,4,132,75,3,9,5,,.295,.379,.497,.337,.378
Jason Heyward,RF,Braves,,1885,518792,heywaja01,$24.97,,,,,,,,,,,,,,,,,,158,587,158,30,6,27,,82,21,8,152,58,1,2,3,,.269,.335,.479,.319,.353
Alfonso Soriano,LF,Cubs,,2697,150093,soriaal01,$23.86,,,,,,,,,,,,,,,,,,151,561,147,33,2,32,,108,6,2,153,44,5,7,3,,.262,.322,.499,.303,.349
Jay Bruce,RF,Reds,,2879,457803,bruceja01,$22.88,,,,,,,,,,,,,,,,,,155,560,141,35,5,34,,99,9,3,155,62,11,4,7,,.252,.327,.514,.283,.353
Allen Craig,RF,Cardinals,,3529,501800,craigal01,$21.19,,,,,,,,,,,,,,,,,,119,469,144,35,,22,,92,2,1,89,37,1,1,7,,.307,.354,.522,.334,.374
Melky Cabrera,LF,Giants,,1869,466320,cabreme01,$20.85,,,,,,,,,,,,,,,,,,113,459,159,25,10,11,,60,13,5,63,36,4,,5,1,.346,.389,.516,.379,.391
Corey Hart,RF,Brewers,,3192,430611,hartco01,$19.82,,,,,,,,,,,,,,,,,,149,562,152,35,4,30,,83,5,,151,44,5,11,3,2,.270,.333,.507,.318,.360
Martín Prado,LF,Braves,,1843,445988,pradoma01,$19.46,,,,,,,,,,,,,,,,,,156,617,186,42,6,10,,70,17,4,69,58,2,2,9,4,.301,.357,.438,.322,.351
Nori Aoki,RF/CF,Brewers,,5569,493114,aokino01,$18.59,,,,,,,,,,,,,,,,,,151,520,150,37,4,10,,50,30,8,55,43,1,13,5,7,.288,.350,.433,.304,.351
