Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Salvador Perez,C,Royals,,5081,521692,perezsa02,$34.21,,,,,,,,,,,,,,,,,,,161,620,169,24,,48,6,88,121,1,,170,28,4,13,4,,.273,.316,.544,.298,.370
Cedric Mullins,CF,Orioles,,11721,656775,,$30.46,,,,,,,,,,,,,,,,,,,159,602,175,37,5,30,3,91,59,30,8,125,59,3,8,4,1,.291,.359,.518,.322,.385
Starling Marte,CF,Athletics,,3367,516782,martest01,$30.29,,,,,,,,,,,,,,,,,,,120,467,145,27,3,12,5,89,55,47,5,99,43,2,13,2,1,.310,.382,.458,.372,.395
Myles Straw,CF,Indians,,11977,664702,,$18.78,,,,,,,,,,,,,,,,,,,158,564,153,29,1,4,8,86,48,30,6,121,67,,2,4,1,.271,.348,.348,.336,.334
Alex Verdugo,CF,Red Sox,,11451,657077,,$18.11,,,,,,,,,,,,,,,,,,,146,544,157,32,2,13,1,88,63,6,2,96,51,6,4,5,,.289,.351,.426,.327,.341
Austin Hays,CF,Orioles,,11878,669720,,$15.64,,,,,,,,,,,,,,,,,,,131,488,125,26,4,22,3,73,71,4,3,107,28,,9,1,3,.256,.306,.461,.286,.336
Mike Zunino,C,Rays,,6238,572287,zuninmi01,$15.12,,,,,,,,,,,,,,,,,,,109,333,72,11,2,33,4,64,62,,,132,34,,7,1,,.216,.301,.559,.231,.370
Akil Baddoo,CF,Tigers,,12928,668731,,$14.01,,,,,,,,,,,,,,,,,,,124,413,107,20,7,13,1,60,55,18,4,122,45,1,,3,,.259,.330,.436,.335,.341
Yasmani Grandal,C,White Sox,,4985,518735,grandya01,$13.54,,,,,,,,,,,,,,,,,,,93,279,67,9,,23,2,60,62,,,82,87,,3,5,1,.240,.419,.520,.246,.411
George Springer,CF,Blue Jays,,5594,543807,,$11.86,,,,,,,,,,,,,,,,,,,78,299,79,19,1,22,2,59,50,4,1,79,37,1,4,1,,.264,.352,.555,.286,.391
Eric Haase,C,Tigers,,10012,606992,,$11.63,,,,,,,,,,,,,,,,,,,98,351,81,12,1,22,4,48,61,2,,119,26,,2,2,,.231,.286,.459,.278,.330
Luis Robert Jr.,CF,White Sox,,11988,673357,,$11.28,,,,,,,,,,,,,,,,,,,68,275,93,22,1,13,3,42,43,6,1,61,14,1,5,2,,.338,.378,.567,.394,.416
Byron Buxton,CF,Twins,,6314,621439,,$11.23,,,,,,,,,,,,,,,,,,,61,235,72,23,,19,1,50,32,9,1,62,13,,6,,,.306,.358,.647,.344,.432
Michael A. Taylor,CF,Royals,,5662,572191,,$10.97,,,,,,,,,,,,,,,,,,,142,483,118,16,1,12,4,58,54,14,7,144,33,,5,5,2,.244,.295,.356,.319,.296
Christian Vázquez,C,Red Sox,,5299,543877,,$9.98,,,,,,,,,,,,,,,,,,,138,458,118,23,1,6,2,51,49,8,4,84,33,,2,4,1,.258,.307,.352,.301,.297
Gary Sánchez,C,Yankees,,5642,596142,,$9.01,,,,,,,,,,,,,,,,,,,117,383,78,13,1,23,1,54,54,,,121,52,3,5,,,.204,.307,.423,.230,.319
Sean Murphy,C,Athletics,,7262,669221,,$8.02,,,,,,,,,,,,,,,,,,,119,393,85,23,,17,3,47,59,,,114,40,,12,3,,.216,.306,.405,.257,.318
Ramón Laureano,CF,Athletics,,11465,657656,,$7.83,,,,,,,,,,,,,,,,,,,88,341,84,21,2,14,2,43,39,12,5,98,27,,9,1,,.246,.317,.443,.304,.337
Nick Solak,2B/CF,Rangers,,11997,669256,,$7.83,,,,,,,,,,,,,,,,,,,127,458,111,18,2,11,5,57,49,7,5,107,34,,15,2,2,.242,.313,.362,.292,.310
Luis Torrens,C,Mariners,,11613,620443,,$7.37,,,,,,,,,,,,,,,,,,,108,346,84,16,2,15,2,39,47,,,99,28,1,1,3,,.243,.299,.431,.294,.320
Brett Phillips,CF/RF,Rays,,10699,621433,,$7.36,,,,,,,,,,,,,,,,,,,118,253,52,9,4,13,1,50,44,14,3,113,33,,2,2,2,.206,.298,.427,.302,.326
Max Stassi,C,Angels,,4815,545358,stassma01,$6.08,,,,,,,,,,,,,,,,,,,87,282,68,11,1,13,2,45,35,,,101,28,,8,1,,.241,.326,.426,.325,.336
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$5.99,,,,,,,,,,,,,,,,,,,122,348,90,19,7,4,2,54,37,9,5,99,33,2,5,4,,.259,.328,.388,.345,.319
Pedro Severino,C,Orioles,,10629,600474,,$5.74,,,,,,,,,,,,,,,,,,,113,379,94,18,,11,4,32,46,,,109,34,1,1,5,,.248,.308,.383,.314,.312
Bradley Zimmer,CF,Indians,,10831,605548,,$5.51,,,,,,,,,,,,,,,,,,,99,299,68,9,1,8,3,44,35,15,3,122,30,,15,4,,.227,.325,.344,.347,.317
Mitch Garver,C,Twins,,10542,641598,,$5.20,,,,,,,,,,,,,,,,,,,68,207,53,15,,13,,29,34,1,1,71,31,,3,2,,.256,.358,.517,.320,.374
Yermín Mercedes,C,White Sox,,11953,606213,,$4.01,,,,,,,,,,,,,,,,,,,68,240,65,9,1,7,5,26,37,,1,46,20,1,1,1,,.271,.328,.404,.309,.337
Francisco Mejía,C,Rays,,11583,642336,,$3.55,,,,,,,,,,,,,,,,,,,84,250,65,15,3,6,2,31,35,,,49,17,,7,2,1,.260,.321,.416,.299,.330
Danny Jansen,C,Blue Jays,,11917,643376,,$2.72,,,,,,,,,,,,,,,,,,,70,184,41,13,,11,2,32,28,,,44,17,,3,,1,.223,.298,.473,.233,.340
Ryan Jeffers,C,Twins,,13102,680777,,$2.19,,,,,,,,,,,,,,,,,,,85,267,53,10,1,14,2,28,35,,1,108,22,,4,,,.199,.270,.401,.269,.296
Tom Murphy,C,Mariners,,7450,608596,,$2.12,,,,,,,,,,,,,,,,,,,97,277,56,8,,11,1,35,34,,,99,40,,2,3,,.202,.304,.350,.265,.297
Jarred Kelenic,CF,Mariners,,12425,672284,,$1.86,,,,,,,,,,,,,,,,,,,93,337,61,13,1,14,,41,43,6,4,106,36,,3,1,,.181,.265,.350,.216,.271
Juan Lagares,CF,Angels,,2190,501571,lagarju01,$1.21,,,,,,,,,,,,,,,,,,,112,309,73,20,2,6,,39,38,1,2,76,12,,1,1,4,.236,.263,.372,.294,.276
Jose Trevino,C,Rangers,,11896,624431,,$0.97,,,,,,,,,,,,,,,,,,,89,285,68,14,,5,2,23,30,1,1,57,12,1,,3,2,.239,.265,.340,.279,.270
Jonah Heim,C,Rangers,,10927,641680,,$0.83,,,,,,,,,,,,,,,,,,,82,265,52,13,,10,1,22,32,3,1,58,15,,1,3,1,.196,.239,.358,.210,.263
DJ Peters,CF,Rangers,,11662,656847,,$0.79,,,,,,,,,,,,,,,,,,,70,223,44,9,1,13,,29,38,2,,82,12,4,2,3,,.197,.242,.422,.237,.276
Mike Trout,CF,Angels,,1710,545361,troutmi01,$0.77,,,,,,,,,,,,,,,,,,,36,117,39,8,1,8,,23,18,2,,41,27,5,2,,,.333,.466,.624,.456,.459
Alejandro Kirk,C,Blue Jays,,13066,672386,,$0.74,,,,,,,,,,,,,,,,,,,60,165,40,8,,8,3,19,24,,,22,19,,3,2,,.242,.328,.436,.234,.348
Jason Castro,C,Astros,,2953,488771,castrja01,$0.52,,,,,,,,,,,,,,,,,,,66,149,35,7,,8,2,22,21,,,54,25,1,3,,2,.235,.352,.443,.310,.361
