Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Cory Abbott,RP/SP,Cubs,,13595,7,17.33,20,12,11,13,,,1.788,6.75,,,,,,,
Joan Adon,SP,Nationals,,13577,1,5.33,6,9,3,2,,,1.688,3.38,,,,,,,
Sandy Alcantara,SP,Marlins,Sith Lords,11419,33,205.67,171,201,50,73,9,,1.075,3.19,,,,,,,
Adbert Alzolay,RP/SP,Cubs,Doppelganger,11928,29,125.67,112,128,34,64,5,1,1.162,4.58,,,,,,,
Brett Anderson,SP,Brewers,Team Jim,4778,24,96.00,102,58,28,45,4,,1.354,4.22,,,,,,,
Chase Anderson,RP/SP,Phillies,,6197,14,48.00,51,35,20,36,2,,1.479,6.75,,,,,,,
Ian Anderson,SP,Braves,Doppelganger,12634,24,128.33,105,124,53,51,9,,1.231,3.58,,,,,,,
Tyler Anderson,SP,Pirates,,6306,31,167.00,170,134,38,84,7,,1.246,4.53,,,,,,,
Jake Arrieta,SP,Cubs,,371,24,98.67,131,83,44,81,5,,1.774,7.39,,,,,,,
Aaron Ashby,RP/SP,Brewers,Doppelganger,13623,13,31.67,25,39,12,16,3,1,1.168,4.55,,,,,,,
Pedro Avila,SP,Padres,,12332,1,4.00,4,5,3,1,,,1.750,2.25,,,,,,,
Brandon Bailey,SP,Reds,,12006,,,,,,,,,,,,,,,,,
Alberto Baldonado,RP/SP,Nationals,,12643,14,10.67,10,12,7,10,,,1.594,8.44,,,,,,,
Anthony Banda,RP/SP,Pirates,,11247,30,33.67,39,32,13,16,2,,1.545,4.28,,,,,,,
Caleb Baragar,RP/SP,Giants,,13513,25,23.00,19,16,12,4,2,2,1.348,1.57,,,,,,,
Anthony Bass,RP/SP,Marlins,Ballbusters,5098,70,61.33,55,58,24,26,3,,1.288,3.82,,,,,,,
Trevor Bauer,SP,Dodgers,Team Lorin,5509,17,107.67,71,137,37,31,8,,1.003,2.59,,,,,,,
Tyler Beede,RP/SP,Giants,,11649,1,1.00,2,2,,3,,,2.000,27.00,,,,,,,
Anthony Bender,RP/SP,Marlins,Team Erik,13686,60,61.33,45,71,20,19,3,3,1.060,2.79,,,,,,,
Alec Bettinger,RP/SP,Brewers,,13619,4,10.00,18,5,3,15,,,2.100,13.50,,,,,,,
Akeem Bostick,RP/SP,Mets,,10619,1,1.00,,,1,,,,1.000,,,,,,,,
James Bourque,RP/SP,Cubs,,12371,,,,,,,,,,,,,,,,,
Ben Bowden,RP/SP,Rockies,,12542,39,35.67,44,42,21,26,3,,1.822,6.56,,,,,,,
Steven Brault,SP,Pirates,Team Jim,10637,7,27.67,33,19,12,18,,,1.627,5.86,,,,,,,
Connor Brogdon,RP/SP,Phillies,,13059,56,57.67,47,50,18,22,5,1,1.127,3.43,,,,,,,
JT Brubaker,SP,Pirates,Sole City Sox,12335,24,124.33,123,129,38,74,5,,1.295,5.36,,,,,,,
Justin Bruihl,RP/SP,Dodgers,,13843,21,18.67,13,11,7,6,,,1.071,2.89,,,,,,,
Walker Buehler,SP,Dodgers,Team Lorin,11876,33,207.67,149,212,52,57,16,,0.968,2.47,,,,,,,
J.B. Bukauskas,RP/SP,Diamondbacks,,12546,21,17.33,24,14,7,15,2,,1.788,7.79,,,,,,,
Madison Bumgarner,SP,Diamondbacks,Team Lorin,4082,26,146.33,134,124,39,76,7,,1.182,4.67,,,,,,,
Corbin Burnes,SP,Brewers,Sith Lords,12275,28,167.00,123,234,34,45,11,,0.940,2.43,,,,,,,
Edward Cabrera,SP,Marlins,Sole City Sox,13016,7,26.33,24,28,19,17,,,1.633,5.81,,,,,,,
Génesis Cabrera,RP/SP,Cardinals,Sith Lords,12318,71,70.00,52,77,36,29,4,,1.257,3.73,,,,,,,
Trevor Cahill,RP/SP,Pirates,,4781,9,37.00,42,32,14,27,1,,1.514,6.57,,,,,,,
Daniel Camarena,RP/SP,Padres,,12080,6,9.33,16,7,3,10,,,2.036,9.64,,,,,,,
Paul Campbell,RP/SP,Marlins,,13554,16,26.67,32,26,10,19,2,,1.575,6.41,,,,,,,
Carlos Carrasco,SP,Mets,Team Lorin,1015,12,53.67,59,50,18,36,1,,1.435,6.04,,,,,,,
Gerardo Carrillo,SP,Nationals,,13517,,,,,,,,,,,,,,,,,
Daniel Castano,RP/SP,Marlins,,13108,5,20.33,22,13,8,11,,,1.475,4.87,,,,,,,
Ryan Castellani,SP,Rockies,,12320,1,3.33,5,2,4,2,,,2.700,5.40,,,,,,,
Humberto Castellanos,SP,Diamondbacks,,13606,14,45.67,48,29,15,25,2,,1.380,4.93,,,,,,,
Luis Castillo,SP,Reds,Doppelganger,10548,33,187.67,181,192,75,83,8,,1.364,3.98,,,,,,,
Kervin Castro,RP/SP,Giants,,13655,10,13.33,13,13,4,,1,,1.275,,,,,,,,
Miguel Castro,RP/SP,Mets,,10591,69,70.33,48,77,43,27,3,,1.294,3.45,,,,,,,
Jhoulys Chacín,RP/SP,Rockies,,3743,46,64.33,53,47,28,31,3,,1.259,4.34,,,,,,,
Jesse Chavez,RP/SP,Braves,,1776,30,33.67,23,36,11,8,3,,1.010,2.14,,,,,,,
Taylor Clarke,RP/SP,Diamondbacks,,12328,43,43.33,52,39,14,24,1,,1.523,4.98,,,,,,,
Sam Clay,RP/SP,Nationals,,13145,58,45.00,55,34,22,28,,,1.711,5.60,,,,,,,
Garrett Cleavinger,RP/SP,Dodgers,,13024,22,18.00,20,21,12,6,2,,1.778,3.00,,,,,,,
Mike Clevinger,SP,Padres,,11289,,,,,,,,,,,,,,,,,
Roansy Contreras,SP,Pirates,,13647,1,3.00,3,4,1,,,,1.333,,,,,,,,
Sam Coonrod,RP/SP,Phillies,,11655,42,42.33,41,48,15,19,2,2,1.323,4.04,,,,,,,
Patrick Corbin,SP,Nationals,Ballbusters,5307,31,171.67,192,143,60,111,9,,1.468,5.82,,,,,,,
Jake Cousins,RP/SP,Brewers,,13703,30,30.00,16,44,19,9,1,,1.167,2.70,,,,,,,
Nabil Crismatt,RP/SP,Padres,,12510,45,81.33,87,71,24,34,3,,1.365,3.76,,,,,,,
Hans Crouse,SP,Phillies,,13754,2,7.00,4,2,7,4,,,1.571,5.14,,,,,,,
Wil Crowe,SP,Pirates,Team Mike,13230,26,116.67,126,111,57,71,4,,1.569,5.48,,,,,,,
Johnny Cueto,RP/SP,Giants,Schellackers,2789,22,114.67,127,98,30,52,7,,1.369,4.08,,,,,,,
John Curtiss,RP/SP,Marlins,,11865,42,44.33,42,44,12,17,3,,1.218,3.45,,,,,,,
Yu Darvish,SP,Padres,Buchanalia,5575,30,166.33,138,199,44,78,8,,1.094,4.22,,,,,,,
Tucker Davidson,SP,Braves,,12457,4,20.00,15,18,8,8,,,1.150,3.60,,,,,,,
Zach Davies,SP,Cubs,Team Erik,10824,32,148.00,162,114,75,95,6,,1.601,5.78,,,,,,,
Chase De Jong,SP,Pirates,,11587,9,43.67,49,39,19,28,1,,1.557,5.77,,,,,,,
José De León,RP/SP,Reds,,11093,9,18.33,22,33,11,17,,,1.800,8.35,,,,,,,
Enyel De Los Santos,RP/SP,Phillies,,12277,33,35.33,43,48,18,25,2,,1.726,6.37,,,,,,,
Anthony DeSclafani,SP,Giants,Buchanalia,7389,31,167.67,141,152,42,59,13,,1.091,3.17,,,,,,,
Ross Detwiler,RP/SP,Marlins,,2428,53,52.33,44,62,20,27,3,,1.223,4.64,,,,,,,
Brandon Dickson,RP/SP,Cardinals,,5068,2,2.00,5,1,,3,,,2.500,13.50,,,,,,,
Kyle Dohy,RP/SP,Phillies,,13200,1,1.00,1,1,1,,,,2.000,,,,,,,,
Camilo Doval,RP/SP,Giants,,13615,29,27.00,19,37,9,9,5,3,1.037,3.00,,,,,,,
Jon Duplantier,SP,Diamondbacks,,12949,4,13.00,19,12,8,19,,,2.077,13.15,,,,,,,
Miguel Díaz,RP/SP,Padres,,11610,25,42.00,31,46,19,17,3,1,1.190,3.64,,,,,,,
Yennsy Díaz,RP/SP,Mets,,12362,20,25.00,25,21,12,15,,,1.480,5.40,,,,,,,
Zach Eflin,SP,Phillies,Team Mike,10520,18,105.67,116,99,16,49,4,,1.249,4.17,,,,,,,
Jerad Eickhoff,RP/SP,Mets,,7018,5,19.67,30,13,10,19,,,2.034,8.69,,,,,,,
Paolo Espino,SP,Nationals,Ballbusters,6119,35,109.67,108,92,25,52,5,1,1.213,4.27,,,,,,,
Anderson Espinoza,SP,Cubs,,12333,,,,,,,,,,,,,,,,,
Bailey Falter,RP/SP,Phillies,,13656,22,33.67,34,34,6,21,2,,1.188,5.61,,,,,,,
Jake Faria,RP/SP,Diamondbacks,,11282,24,32.67,39,32,13,20,,,1.592,5.51,,,,,,,
Erick Fedde,RP/SP,Nationals,Schellackers,11859,29,133.33,144,128,48,81,7,,1.440,5.47,,,,,,,
Ryan Feltner,SP,Rockies,,13857,2,6.33,9,6,5,8,,,2.211,11.37,,,,,,,
Julian Fernández,RP/SP,Rockies,,11949,6,6.67,9,4,4,8,,,1.950,10.80,,,,,,,
Dylan File,SP,Brewers,,13551,,,,,,,,,,,,,,,,,
Jack Flaherty,RP/SP,Cardinals,Doppelganger,11416,17,78.33,57,85,26,28,9,,1.060,3.22,,,,,,,
Bernardo Flores Jr.,RP/SP,Rockies,,13009,1,,1,,2,1,,,Inf,Inf,,,,,,,
Seth Frankoff,P/RP/SP,Diamondbacks,,9482,4,14.67,20,11,9,15,,,1.977,9.20,4,3,,,,,
Kyle Freeland,SP,Rockies,Team Lorin,11840,23,120.67,133,105,38,58,7,,1.417,4.33,,,,,,,
Max Fried,SP,Braves,Sith Lords,6318,28,165.67,139,158,41,56,14,,1.087,3.04,,,,,,,
Luis Frías,RP/SP,Diamondbacks,,13533,3,3.33,2,3,5,1,,,2.100,2.70,,,,,,,
Zac Gallen,SP,Diamondbacks,Team Mike,12495,23,121.33,108,139,49,58,4,,1.294,4.30,,,,,,,
John Gant,SP,Cardinals,,11336,39,110.00,95,92,71,50,5,,1.509,4.09,,,,,,,
Rico Garcia,RP/SP,Giants,,12983,,,,,,,,,,,,,,,,,
Braxton Garrett,SP,Marlins,,13305,8,34.00,42,32,20,19,1,,1.824,5.03,,,,,,,
Kevin Gausman,SP,Giants,Ballbusters,6316,33,192.00,150,227,50,60,14,,1.042,2.81,,,,,,,
Tyler Gilbert,SP,Diamondbacks,Team Jim,13054,9,40.00,28,25,13,14,2,,1.025,3.15,,,,,,,
Lucas Gilbreath,RP/SP,Rockies,,13660,47,42.67,33,44,23,16,3,1,1.312,3.38,,,,,,,
Zack Godley,RP/SP,Brewers,,11272,2,3.33,4,5,5,6,,,2.700,16.20,,,,,,,
Austin Gomber,SP,Rockies,,11425,23,115.33,102,113,41,58,9,,1.240,4.53,,,,,,,
Tony Gonsolin,RP/SP,Dodgers,Team Mike,12961,15,55.67,41,65,34,20,4,,1.347,3.23,,,,,,,
Chi Chi González,RP/SP,Rockies,,9537,24,101.67,127,56,28,73,3,,1.525,6.46,,,,,,,
Gio González,RP/SP,Marlins,,4787,,,,,,,,,,,,,,,,,
Victor González,RP/SP,Dodgers,,12991,44,35.33,32,33,19,14,3,1,1.443,3.57,,,,,,,
Ashton Goudeau,RP/SP,Rockies,,13001,16,34.33,24,22,17,16,2,,1.194,4.19,,,,,,,
Brusdar Graterol,RP/SP,Dodgers,,12984,34,33.33,34,27,13,17,3,,1.410,4.59,,,,,,,
Jon Gray,SP,Rockies,Schellackers,7436,29,149.00,140,157,58,76,8,,1.329,4.59,,,,,,,
Josiah Gray,SP,Nationals,Schellackers,13288,14,70.67,63,76,33,43,2,,1.358,5.48,,,,,,,
Sonny Gray,SP,Reds,Doppelganger,5598,26,135.33,115,155,50,63,7,,1.219,4.19,,,,,,,
Robert Gsellman,RP/SP,Mets,,11332,17,28.67,27,17,7,12,,,1.186,3.77,,,,,,,
Vladimir Gutierrez,SP,Reds,Team Lorin,12427,22,114.00,115,88,46,60,9,,1.412,4.74,,,,,,,
Jorge Guzman,RP/SP,Marlins,,12339,2,1.67,4,3,6,6,,,6.000,32.40,,,,,,,
David Hale,RP/SP,Phillies,,6011,17,26.67,30,21,9,19,,,1.462,6.41,,,,,,,
JD Hammer,RP/SP,Phillies,,12954,20,20.00,21,22,11,11,1,,1.600,4.95,,,,,,,
J.A. Happ,SP,Cardinals,Sole City Sox,2286,30,152.33,177,122,48,98,10,,1.477,5.79,,,,,,,
Kyle Hendricks,SP,Cubs,Schellackers,6096,32,181.00,200,131,44,96,14,,1.348,4.77,,,,,,,
Ryan Hendrix,RP/SP,Reds,,12995,36,31.67,33,35,16,21,5,,1.547,5.97,,,,,,,
Elieser Hernández,SP,Marlins,Team Lorin,11944,11,51.67,54,53,14,24,1,,1.316,4.18,,,,,,,
Rich Hill,SP,Mets,Doppelganger,3470,32,158.67,137,150,55,68,7,,1.210,3.86,,,,,,,
Jeff Hoffman,RP/SP,Reds,,11430,31,73.00,70,79,45,37,3,,1.575,4.56,,,,,,,
Jordan Holloway,RP/SP,Marlins,,12340,13,36.00,23,36,26,16,2,,1.361,4.00,,,,,,,
Adrian Houser,SP,Brewers,Team Lorin,11277,28,142.33,118,105,64,51,10,,1.279,3.22,,,,,,,
Sam Howard,RP/SP,Pirates,,11893,54,45.00,34,60,32,28,3,,1.467,5.60,,,,,,,
Dakota Hudson,RP/SP,Cardinals,,12280,2,8.67,7,6,1,2,1,,0.923,2.08,,,,,,,
Andre Jackson,RP/SP,Dodgers,,13519,3,11.67,10,10,6,3,,1,1.371,2.31,,,,,,,
Jay Jackson,RP/SP,Giants,,2617,23,21.67,15,28,12,9,2,,1.246,3.74,,,,,,,
Jake Jewell,RP/SP,Cubs,,11887,10,10.00,18,10,5,11,,,2.300,9.90,,,,,,,
Pierce Johnson,RP/SP,Padres,,10615,63,58.67,47,77,27,21,3,,1.261,3.22,,,,,,,
Damon Jones,RP/SP,Phillies,,13235,1,0.33,1,,2,,,,9.000,,,,,,,,
Scott Kazmir,SP,Giants,,1646,5,11.33,15,10,6,8,,,1.853,6.35,,,,,,,
Mitch Keller,SP,Pirates,Sith Lords,12336,23,100.67,131,92,49,69,5,,1.788,6.17,,,,,,,
Merrill Kelly,SP,Diamondbacks,Team Mike,6935,27,158.00,163,130,41,78,7,,1.291,4.44,,,,,,,
Clayton Kershaw,SP,Dodgers,Buchanalia,4603,22,121.67,103,144,21,48,10,,1.019,3.55,,,,,,,
Kwang Hyun Kim,RP/SP,Cardinals,Buchanalia,13051,27,106.67,98,80,39,41,7,1,1.284,3.46,,,,,,,
Brandon Kintzler,RP/SP,Phillies,,4976,29,29.67,45,22,8,21,2,,1.787,6.37,,,,,,,
Corey Knebel,RP/SP,Dodgers,Schellackers,9485,27,25.67,16,30,9,7,4,3,0.974,2.45,,,,,,,
Reiss Knehr,RP/SP,Padres,,13679,12,29.00,23,20,20,16,1,,1.483,4.97,,,,,,,
Max Kranick,SP,Pirates,,13506,9,38.67,47,32,19,27,2,,1.707,6.28,,,,,,,
Chad Kuhl,RP/SP,Pirates,Schellackers,11523,28,80.33,73,75,42,43,5,,1.432,4.82,,,,,,,
Brady Lail,RP/SP,Phillies,,12037,2,2.00,4,1,,3,,,2.000,13.50,,,,,,,
Peter Lambert,SP,Rockies,,12957,2,5.67,12,3,2,7,,,2.471,11.12,,,,,,,
Dinelson Lamet,RP/SP,Padres,,11845,22,47.00,48,57,22,23,2,,1.489,4.40,,,,,,,
Eric Lauer,SP,Brewers,Team Jim,12017,24,118.67,94,117,41,42,7,,1.138,3.19,,,,,,,
Justin Lawrence,RP/SP,Rockies,,12370,19,16.67,21,17,19,16,1,,2.400,8.64,,,,,,,
Reggie Lawson,SP,Padres,,13428,,,,,,,,,,,,,,,,,
Wade LeBlanc,SP,Cardinals,,3927,18,49.00,56,29,17,24,,,1.490,4.41,,,,,,,
Dylan Lee,RP/SP,Braves,,13150,2,2.00,3,3,,2,,,1.500,9.00,,,,,,,
Dominic Leone,RP/SP,Giants,,7416,57,53.67,37,50,22,9,4,2,1.099,1.51,,,,,,,
Jon Lester,SP,Cardinals,Ballbusters,74,28,141.33,159,91,55,74,7,,1.514,4.71,,,,,,,
Josh Lindblom,RP/SP,Brewers,,4578,8,16.67,23,17,10,18,,,1.980,9.72,,,,,,,
Zack Littell,RP/SP,Giants,Team Mike,11904,63,61.67,46,63,24,20,4,2,1.135,2.92,,,,,,,
Mauricio Llovera,RP/SP,Phillies,,13025,6,6.67,10,7,4,7,1,,2.100,9.45,,,,,,,
Kyle Lobstein,RP/SP,Nationals,,6276,3,1.33,3,1,1,3,,,3.000,20.25,,,,,,,
Sam Long,RP/SP,Giants,,13678,12,40.67,37,38,15,25,2,,1.279,5.53,,,,,,,
Michael Lorenzen,CF/RP/SP,Reds,Team Jim,7445,27,29.00,26,21,14,18,1,4,1.379,5.59,26,1,,,,,
Aaron Loup,RP/SP,Mets,Team Mike,5869,65,56.67,37,57,16,6,6,,0.935,0.95,,,,,,,
Joey Lucchesi,SP,Mets,,12018,11,38.33,34,41,11,19,1,,1.174,4.46,,,,,,,
Pablo López,SP,Marlins,Team Jim,11925,20,102.67,89,115,26,35,5,,1.120,3.07,,,,,,,
Luís Madero,RP/SP,Marlins,,12347,6,12.00,13,4,8,12,,,1.750,9.00,,,,,,,
Tyler Mahle,SP,Reds,Sole City Sox,11868,33,180.00,158,210,64,75,13,,1.233,3.75,,,,,,,
Brailyn Marquez,SP,Cubs,,13640,,,,,,,,,,,,,,,,,
Corbin Martin,RP/SP,Diamondbacks,,12432,5,16.00,23,13,14,19,,,2.312,10.69,,,,,,,
Carlos Martínez,SP,Cardinals,Schellackers,6013,16,82.33,77,57,36,57,4,,1.372,6.23,,,,,,,
Dustin May,SP,Dodgers,Team Jim,12948,5,23.00,16,35,6,7,1,,0.957,2.74,,,,,,,
Nick Mears,RP/SP,Pirates,,13184,30,23.33,25,23,13,13,1,,1.629,5.01,,,,,,,
Adonis Medina,RP/SP,Phillies,,12327,4,7.67,9,6,4,3,,,1.696,3.52,,,,,,,
Tylor Megill,SP,Mets,Sole City Sox,13822,18,89.67,88,99,27,45,4,,1.283,4.52,,,,,,,
Humberto Mejía,SP,Diamondbacks,,13017,5,22.33,32,20,9,18,,,1.836,7.25,,,,,,,
Keury Mella,RP/SP,Diamondbacks,,11553,2,1.67,8,2,2,6,,,6.000,32.40,,,,,,,
Conner Menez,RP/SP,Giants,,12587,8,14.00,16,15,3,6,1,,1.357,3.86,,,,,,,
Miles Mikolas,SP,Cardinals,Team Erik,5624,9,44.67,43,31,11,21,2,,1.209,4.23,,,,,,,
Wade Miley,SP,Reds,Team Jim,3621,28,163.00,166,125,50,61,12,,1.325,3.37,,,,,,,
Shelby Miller,RP/SP,Pirates,,3456,13,12.67,16,8,11,13,,,2.132,9.24,,,,,,,
Alec Mills,SP,Cubs,Ballbusters,11286,32,119.00,137,87,34,67,6,1,1.437,5.07,,,,,,,
Bryan Mitchell,RP/SP,Marlins,,6284,2,4.00,5,4,2,2,,,1.750,4.50,,,,,,,
Matt Moore,RP/SP,Phillies,Buchanalia,5518,24,73.00,78,63,38,51,2,,1.589,6.29,,,,,,,
Francisco Morales,SP,Phillies,,13657,,,,,,,,,,,,,,,,,
Adrian Morejon,SP,Padres,,12967,2,4.67,5,3,2,2,,,1.500,3.86,,,,,,,
Shawn Morimando,RP/SP,Marlins,,11290,4,10.33,18,9,5,11,,,2.226,9.58,,,,,,,
Charlie Morton,SP,Braves,Team Erik,3278,33,185.67,136,216,58,69,14,,1.045,3.34,,,,,,,
Kyle Muller,SP,Braves,,12449,9,36.67,26,37,20,17,2,,1.255,4.17,,,,,,,
Patrick Murphy,RP/SP,Nationals,,12363,25,28.00,31,29,10,16,,,1.464,5.14,,,,,,,
Joe Musgrove,SP,Padres,Sole City Sox,11305,32,181.33,142,203,54,64,11,,1.081,3.18,,,,,,,
Germán Márquez,SP,Rockies,Team Erik,11341,32,180.00,165,176,64,88,12,,1.272,4.40,,,,,,,
Tommy Nance,RP/SP,Cubs,,13217,27,28.67,25,30,13,23,1,,1.326,7.22,,,,,,,
Nick Neidert,SP,Marlins,,13018,8,35.67,31,21,23,18,1,,1.514,4.54,,,,,,,
