Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Ender Inciarte,CF,Braves,With the 5th Pick Truck Selects,5315,542255,,$15.22,158,662,201,27,5,11,3,93,57,22,9,49,3,,4,3,.304,.348,.409,.340,,,,,,,,,,,,,,,
Freddie Freeman,1B,Braves,SportsWiseGuy.com,1836,518692,freemfr01,$15.06,117,440,135,35,2,28,4,84,71,8,5,65,14,7,2,,.307,.403,.586,.419,,,,,,,,,,,,,,,
Kurt Suzuki,C,Braves,,4816,435559,suzukku01,$4.42,81,276,78,13,,19,,38,50,,,17,2,13,2,1,.283,.350,.536,.377,,,,,,,,,,,,,,,
Tyler Flowers,C,Braves,,4971,452095,flowety01,$1.77,99,317,89,16,,12,5,41,49,,1,31,1,20,2,,.281,.378,.445,.374,,,,,,,,,,,,,,,
Julio Teheran,SP,Braves,The Seals Guys,5131,527054,teherju01,$1.55,,,,,,,,,,,,,,,,,,,,,32,188.33,186,31,151,72,3,7,94,11,13,,1.370,4.49,4.85
Nick Markakis,RF,Braves,Big Chee,494,455976,markani01,$1.00,160,593,163,39,1,8,5,76,76,,2,68,8,6,3,,.275,.354,.384,.332,,,,,,,,,,,,,,,
R.A. Dickey,SP,Braves,,2088,285079,dickera01,$1.00,,,,,,,,,,,,,,,,,,,,,31,190.00,193,26,136,67,3,10,90,10,10,,1.368,4.26,4.62
Arodys Vizcaíno,RP,Braves,,5134,527055,vizcaar01,$1.00,,,,,,,,,,,,,,,,,,,,,62,57.33,42,7,64,21,1,2,18,5,3,14,1.099,2.83,3.61
Mike Foltynewicz,SP,Braves,,6490,592314,,$-2.26,,,,,,,,,,,,,,,,,,,,,29,154.00,169,20,143,59,2,10,82,10,13,,1.481,4.79,4.24
Brandon McCarthy,SP,Braves,,4437,435221,mccarbr01,$-5.78,,,,,,,,,,,,,,,,,,,,,19,92.67,89,5,72,27,,3,41,6,4,,1.252,3.98,3.22
Sam Freeman,RP,Braves,,3420,518693,freemsa01,$-10.57,,,,,,,,,,,,,,,,,,,,,58,60.00,48,3,59,27,2,3,17,2,,,1.250,2.55,3.18
José Ramírez,RP,Braves,,6160,542432,,$-11.45,,,,,,,,,,,,,,,,,,,,,68,62.00,45,9,56,29,1,5,22,2,3,,1.194,3.19,4.78
Sean Newcomb,SP,Braves,,10545,656794,,$-11.99,,,,,,,,,,,,,,,,,,,,,19,100.00,100,10,108,57,6,6,48,4,9,,1.570,4.32,3.95
Chase Whitley,RP,Braves,,5640,595032,,$-12.73,,,,,,,,,,,,,,,,,,,,,41,57.33,48,4,43,16,2,3,26,2,1,2,1.116,4.08,3.40
Dansby Swanson,SS,Braves,,11537,621020,,$-15.40,144,488,113,23,2,6,6,59,51,3,3,59,10,,4,,.232,.312,.324,.290,,,,,,,,,,,,,,,
