Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Rafael Devers,3B,Red Sox,,11482,646240,,$29.22,,,,,,,,,,,,,,,,,,156,647,201,54,4,32,8,115,8,8,119,48,7,4,2,1,.311,.360,.555,.339,.396
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$25.05,,,,,,,,,,,,,,,,,,155,614,190,52,,33,7,117,4,2,122,76,2,2,6,,.309,.384,.555,.338,.409
Mookie Betts,RF,Red Sox,,7057,605141,,$22.08,,,,,,,,,,,,,,,,,,150,597,176,40,5,29,5,80,16,3,101,97,6,3,9,,.295,.391,.524,.309,.401
Brandon Workman,RP,Red Sox,,6947,519443,workmbr01,$16.85,73,71.67,286,29,1,104,45,4,2,15,10,16,1.033,1.88,.209,2.18,2.80,7,,,,,,,,,,,,,,,,,,,,
Christian Vázquez,C,Red Sox,,5299,543877,,$16.28,,,,,,,,,,,,,,,,,,138,482,133,26,1,23,3,72,4,2,101,33,3,,3,3,.276,.319,.477,.305,.347
Eduardo Rodriguez,SP,Red Sox,,6329,593958,,$12.59,34,203.33,859,195,24,213,75,2,7,86,19,,1.328,3.81,.317,3.72,3.54,3,7,,,,,1,,,,3,,,,,2,,,,,.129
Andrew Benintendi,LF,Red Sox,,11492,643217,,$2.37,,,,,,,,,,,,,,,,,,138,541,144,40,5,13,4,68,10,3,140,59,1,7,5,3,.266,.341,.431,.333,.346
Marcus Walden,RP,Red Sox,,7241,519393,,$1.04,70,78.00,327,61,6,76,32,1,5,33,9,2,1.192,3.81,.264,3.54,3.93,5,1,,,,,,,,,1,,,,,,,,,,
Chris Sale,SP,Red Sox,,4967,519242,salech01,$0.00,25,147.33,612,123,24,218,37,,13,72,6,,1.086,4.40,.309,3.28,2.11,,,,,,,,,,,,,,,,,,,,,
Andrew Cashner,SP,Red Sox,,2582,488768,cashnan01,$-0.26,42,150.00,636,144,19,108,58,,4,78,11,1,1.347,4.68,.280,4.55,4.53,3,3,,,,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$-2.32,,,,,,,,,,,,,,,,,,147,494,111,28,3,21,7,62,8,6,155,56,3,12,2,3,.225,.316,.421,.281,.331
David Price,SP,Red Sox,,551,456034,priceda01,$-2.73,22,107.33,458,109,15,128,32,,3,51,7,,1.314,4.28,.336,3.51,2.96,1,2,1,,,,,1,,,1,,,,,,.500,.500,.500,1.000,.450
Matt Barnes,RP,Red Sox,,6440,598264,,$-3.18,70,64.33,285,51,8,110,38,2,2,27,5,4,1.383,3.78,.339,3.07,2.35,8,1,,,,,,,,,1,,,,,,,,,,
Rick Porcello,SP,Red Sox,,1182,519144,porceri01,$-3.76,32,174.33,768,198,31,143,45,2,6,107,14,,1.394,5.52,.308,4.61,3.93,3,6,,,,,,,,,2,,,,,,,,,,
Michael Chavis,3B,Red Sox,,12321,656308,,$-4.90,,,,,,,,,,,,,,,,,,95,347,88,10,1,18,2,58,2,1,127,31,2,4,,,.254,.322,.444,.347,.337
