Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Bismack Biyombo,C,Hornets,Doppelganger,2664,64,101,186,54.30,102,175,58.29,304,407,16,18,99,117,4.75,6.36,0.25,1.828,19:25
Troy Daniels,SG,Hornets,,2965,47,61,165,36.97,11,13,84.62,176,33,22,6,1,7,3.74,0.70,0.47,0.149,8:27
P.J. Hairston,SG,Hornets,,3085,45,87,269,32.34,31,36,86.11,254,92,21,21,13,34,5.64,2.04,0.47,0.756,15:16
Gerald Henderson,SG/SF,Hornets,Iavaronis,1630,80,370,847,43.68,184,217,84.79,969,273,206,51,22,73,12.11,3.41,2.58,0.912,28:56
Al Jefferson,C,Hornets,Iavaronis,1093,65,485,1009,48.07,108,165,65.45,1080,548,113,47,84,131,16.62,8.43,1.74,2.015,30:39
Michael Kidd-Gilchrist,SF,Hornets,,2758,55,224,482,46.47,150,214,70.09,598,416,77,30,38,68,10.87,7.56,1.40,1.236,28:52
Jason Maxiell,PF,Hornets,,1994,61,81,192,42.19,41,71,57.75,203,203,19,18,44,62,3.33,3.33,0.31,1.016,14:24
Jannero Pargo,PG,Hornets,,295,9,15,35,42.86,2,2,100.00,41,3,8,,,,4.56,0.33,0.89,,8:08
Brian Roberts,PG,Hornets,,2792,72,177,453,39.07,66,74,89.19,482,109,162,33,6,39,6.69,1.51,2.25,0.542,18:28
Lance Stephenson,SG,Hornets,,2526,61,207,550,37.64,69,110,62.73,501,277,240,38,8,46,8.21,4.54,3.93,0.754,25:47
Jeff Taylor,SF,Hornets,,2757,29,45,114,39.47,26,41,63.41,127,53,22,12,1,13,4.38,1.83,0.76,0.448,14:51
Noah Vonleh,PF,Hornets,,3087,25,30,76,39.47,18,26,69.23,83,86,4,4,9,13,3.32,3.44,0.16,0.520,10:20
Kemba Walker,PG,Hornets,Schellackers,2607,62,378,981,38.53,234,283,82.69,1075,220,318,89,31,120,17.34,3.55,5.13,1.935,34:10
Marvin Williams,PF,Hornets,Team Lorin,1962,78,210,495,42.42,62,87,71.26,577,386,100,69,36,105,7.40,4.95,1.28,1.346,26:05
Mo Williams,PG,Hornets,Team Erik,1039,68,341,860,39.65,163,187,87.17,964,174,424,46,14,60,14.18,2.56,6.24,0.882,29:07
Cody Zeller,PF,Hornets,,2896,62,172,373,46.11,127,164,77.44,472,362,100,34,49,83,7.61,5.84,1.61,1.339,23:59
