Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Trever Adams,1B,Rangers,,5927,,,,,,,,,,,,,,,,,
Jim Adduci,LF,Rangers,,2717,,,,,,,,,,,,,,,,,
Hanser Alberto,2B,Rangers,,6484,,,,,,,,,,,41,99,22,,4,1,.222
Elvis Andrus,SS,Rangers,,4483,,,,,,,,,,,160,596,154,7,62,25,.258
Preston Beck,LF,Rangers,,6743,,,,,,,,,,,,,,,,,
Jairo Beras,CF,Rangers,,5658,,,,,,,,,,,,,,,,,
Kyle Blanks,1B,Rangers,,4000,,,,,,,,,,,18,67,21,3,6,1,.313
Lewis Brinson,CF,Rangers,,6434,,,,,,,,,,,,,,,,,
Alex Buchholz,3B,Rangers,,2827,,,,,,,,,,,,,,,,,
Adrián Béltre,3B,Rangers,,132,,,,,,,,,,,143,567,163,18,83,1,.287
Pat Cantwell,C,Rangers,,7275,,,,,,,,,,,,,,,,,
Jose Cardona,OF,Rangers,,10089,,,,,,,,,,,,,,,,,
Diego Cedeno,LF,Rangers,,11022,,,,,,,,,,,,,,,,,
Robinson Chirinos,C,Rangers,,2632,,,,,,,,,,,78,233,54,10,34,,.232
Michael Choice,LF,Rangers,,5049,,,,,,,,,,,1,1,,,,,
Shin-Soo Choo,RF,Rangers,,1109,,,,,,,,,,,149,555,153,22,82,4,.276
Zach Cone,CF,Rangers,,6739,,,,,,,,,,,,,,,,,
Ryan Cordell,LF,Rangers,,11168,,,,,,,,,,,,,,,,,
Carlos Corporan,C,Rangers,,3630,,,,,,,,,,,33,107,19,3,15,,.178
Scott Cousins,CF,Rangers,,4948,,,,,,,,,,,,,,,,,
Michael De Leon,SS,Rangers,,10118,,,,,,,,,,,,,,,,,
Delino DeShields,2B/CF/LF,Rangers,,5302,,,,,,,,,,,121,425,111,2,37,25,.261
Kellin Deglan,C,Rangers,,11053,,,,,,,,,,,,,,,,,
Travis Demeritte,2B,Rangers,,10956,,,,,,,,,,,,,,,,,
Vincent DiFazio,C,Rangers,,6100,,,,,,,,,,,,,,,,,
Jason Donald,2B,Rangers,,1081,,,,,,,,,,,,,,,,,
Jose Heberto Felix,C,Rangers,,5124,,,,,,,,,,,,,,,,,
Tommy Field,2B,Rangers,,3820,,,,,,,,,,,14,41,8,2,5,1,.195
Prince Fielder,1B,Rangers,,3131,,,,,,,,,,,158,613,187,23,98,,.305
Joey Gallo,3B/LF,Rangers,,6323,,,,,,,,,,,36,108,22,6,14,3,.204
Edwin Garcia,2B,Rangers,,6102,,,,,,,,,,,,,,,,,
Chris Garia,OF,Rangers,,10987,,,,,,,,,,,,,,,,,
Chris Gimenez,C,Rangers,,1053,,,,,,,,,,,36,98,25,5,14,2,.255
Jhonny Gomez,1B,Rangers,,7276,,,,,,,,,,,,,,,,,
Jose Gonzalez,OF,Rangers,,9538,,,,,,,,,,,,,,,,,
Ronald Guzmán,1B,Rangers,,10050,,,,,,,,,,,,,,,,,
Josh Hamilton,LF,Rangers,,4503,,,,,,,,,,,50,170,43,8,25,,.253
Jared Hoying,LF,Rangers,,5243,,,,,,,,,,,,,,,,,
Joe Jackson,C,Rangers,,10205,,,,,,,,,,,,,,,,,
Isiah Kiner-Falefa,2B,Rangers,,11645,,,,,,,,,,,,,,,,,
Brent Lillibridge,SS,Rangers,,4957,,,,,,,,,,,,,,,,,
Ed Lucas,3B,Rangers,,1397,,,,,,,,,,,,,,,,,
Ryan Ludwick,LF,Rangers,,3543,,,,,,,,,,,,,,,,,
David Lyon,C,Rangers,,10974,,,,,,,,,,,,,,,,,
Leonys Martin,CF,Rangers,,5493,,,,,,,,,,,95,288,63,5,25,14,.219
Hiram Martinez,SS,Rangers,,10528,,,,,,,,,,,,,,,,,
