Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Luis Atilano,SP,Nationals,,2419,16,85.67,96,32,49,6,,1.494,5.15,,,,,,,
Collin Balester,RP,Nationals,,2446,17,21.00,15,11,6,,,1.238,2.57,,,,,,,
Miguel Batista,RP,Nationals,,2421,58,82.67,71,39,34,1,2,1.331,3.70,,,,,,,
Jason Bergmann,RP,Nationals,,2423,4,2.33,3,1,4,,,1.714,15.43,,,,,,,
Roger Bernadina,CF/LF/RF,Nationals,,2549,,,,,,,,,,134,414,102,11,47,16,.246
Joe Bisenius,RP,Nationals,,2254,5,4.67,6,6,5,,,2.571,9.64,,,,,,,
Jamie Burke,C,Nationals,,2471,,,,,,,,,,1,,,,,,
Sean Burnett,RP,Nationals,,2425,73,63.00,52,20,15,1,3,1.143,2.14,,,,,,,
Matt Chico,SP,Nationals,,2449,1,5.00,6,,2,,,1.200,3.60,,,,,,,
Tyler Clippard,RP,Nationals,,2427,78,91.00,69,41,31,11,1,1.209,3.07,,,,,,,
Ian Desmond,SS,Nationals,,2521,,,,,,,,,,154,525,141,10,65,17,.269
Ross Detwiler,RP/SP,Nationals,,2428,8,29.67,34,14,14,1,,1.618,4.25,,,,,,,
Adam Dunn,1B,Nationals,,2488,,,,,,,,,,158,558,145,38,103,,.260
Jesse English,RP,Nationals,,2429,7,7.00,10,2,3,,,1.714,3.86,,,,,,,
Danny Espinosa,2B,Nationals,,2522,,,,,,,,,,28,103,22,6,15,,.214
Jesus Flores,C,Nationals,,2474,,,,,,,,,,,,,,,,
Alberto Gonzalez,2B/3B/SS,Nationals,,2523,,,,,,,,,,114,186,46,,5,,.247
Willie Harris,LF/RF,Nationals,,2554,,,,,,,,,,132,224,41,10,32,5,.183
Livan Hernandez,SP,Nationals,,2452,33,211.67,216,64,86,10,,1.323,3.66,,,,,,,
Adam Kennedy,1B/2B,Nationals,,2502,,,,,,,,,,135,342,85,3,31,14,.249
John Lannan,SP,Nationals,,2457,25,143.33,175,49,74,8,,1.563,4.65,,,,,,,
Carlos Maldonado,C,Nationals,,2478,,,,,,,,,,4,11,3,1,3,,.273
Jason Marquis,SP,Nationals,,2459,13,58.67,76,24,43,2,,1.705,6.60,,,,,,,
J.D. Martin,SP,Nationals,,2460,9,48.00,56,11,22,1,,1.396,4.12,,,,,,,
Justin Maxwell,CF/RF,Nationals,,2532,,,,,,,,,,67,104,15,3,12,5,.144
Yunesky Maya,SP,Nationals,,4966,5,26.00,30,11,17,,,1.577,5.88,,,,,,,
Kevin Mench,LF,Nationals,,2540,,,,,,,,,,27,27,3,,1,,.111
Garrett Mock,SP,Nationals,,2463,1,3.33,4,5,2,,,2.700,5.40,,,,,,,
Nyjer Morgan,CF,Nationals,,2533,,,,,,,,,,136,509,129,,24,34,.253
Michael Morse,1B/3B/RF,Nationals,,2494,,,,,,,,,,98,266,77,15,41,,.289
Wil Nieves,C,Nationals,,2480,,,,,,,,,,59,158,32,3,16,,.203
Scott Olsen,SP,Nationals,,2464,17,81.00,93,27,50,4,,1.481,5.56,,,,,,,
Joel Peralta,RP,Nationals,,2434,39,49.00,30,9,11,1,,0.796,2.02,,,,,,,
Wilson Ramos,C,Nationals,,1523,,,,,,,,,,22,79,22,1,5,,.278
Ivan Rodriguez,C,Nationals,,2483,,,,,,,,,,111,398,106,4,49,2,.266
Doug Slaten,RP,Nationals,,2437,49,40.67,34,19,14,4,,1.303,3.10,,,,,,,
Craig Stammen,RP/SP,Nationals,,2465,35,128.00,151,41,73,4,,1.500,5.13,,,,,,,
Drew Storen,RP,Nationals,,2466,54,55.33,48,22,22,4,5,1.265,3.58,,,,,,,
Stephen Strasburg,SP,Nationals,,2467,12,68.00,56,17,22,5,,1.074,2.91,,,,,,,
Jonathan Van Every,OF,Nationals,,3358,,,,,,,,,,21,19,4,1,1,,.211
Tyler Walker,RP,Nationals,,2443,24,35.33,35,8,14,1,,1.217,3.57,,,,,,,
Chien-Ming Wang,P,Nationals,,2468,,,,,,,,,,,,,,,,
Josh Willingham,LF,Nationals,,2543,,,,,,,,,,114,370,99,16,56,8,.268
Ryan Zimmerman,3B,Nationals,,2519,,,,,,,,,,142,525,161,25,85,4,.307
Jordan Zimmermann,SP,Nationals,,2470,7,31.00,31,10,17,1,,1.323,4.94,,,,,,,
