Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Willians Astudillo,1B/C,Twins,Obi-Wan,12114,58,190,51,4,21,,.268,,,,,,,,,
Anthony Bemboom,C,Angels,,7601,25,54,7,1,4,,.130,,,,,,,,,
José Briceño,C,Angels,,6089,,,,,,,,,,,,,,,,
Welington Castillo,C/DH,White Sox,Team Sapinski,2631,72,230,48,12,41,,.209,,,,,,,,,
Jason Castro,C,Twins,Team Erik,2953,79,237,55,13,30,,.232,,,,,,,,,
Juan Centeno,C,Red Sox,,5409,7,15,2,,2,1,.133,,,,,,,,,
Robinson Chirinos,C,Astros,Team Sapinski,2632,114,366,87,17,58,1,.238,,,,,,,,,
Nick Ciuffo,C,Rays,,11998,3,6,1,,,,.167,,,,,,,,,
Zack Collins,C,White Sox,,7506,27,86,16,3,12,,.186,,,,,,,,,
Nick Dini,C,Royals,Team Erik,12119,20,56,11,2,6,,.196,,,,,,,,,
Tim Federowicz,C,Rangers,,97,29,75,12,4,7,1,.160,,,,,,,,,
Cam Gallagher,C,Royals,,10584,45,126,30,3,12,,.238,,,,,,,,,
Dustin Garneau,C,Angels,,7129,35,86,21,3,14,,.244,,,,,,,,,
Mitch Garver,C,Twins,The Empire,10542,93,311,85,31,67,,.273,,,,,,,,,
Alfredo Gonzalez,C,White Sox,,11303,,,,,,,,,,,,,,,,
Grayson Greiner,C,Tigers,,10569,58,208,42,5,19,,.202,,,,,,,,,
Eric Haase,C,Indians,,10012,10,16,1,1,3,,.062,,,,,,,,,
Jonah Heim,C,Athletics,,10927,,,,,,,,,,,,,,,,
Ronaldo Hernández,C,Rays,,12736,,,,,,,,,,,,,,,,
Chris Herrmann,C,Athletics,,5086,30,84,17,1,8,,.202,,,,,,,,,
John Hicks,1B/C/DH,Tigers,The Empire,5729,95,319,67,13,35,1,.210,,,,,,,,,
Kyle Higashioka,C,Yankees,,273,18,56,12,3,11,,.214,,,,,,,,,
Nick Hundley,C,Athletics,,3944,31,70,14,2,5,,.200,,,,,,,,,
Danny Jansen,C,Blue Jays,DoubleHeader,11917,107,347,72,13,43,,.207,,,,,,,,,
Isiah Kiner-Falefa,3B/C,Rangers,Team Joker,11645,65,202,48,1,21,3,.238,,,,,,,,,
Erik Kratz,C,Rays,,3315,21,49,5,1,3,,.102,,,,,,,,,
Sandy León,C,Red Sox,,5609,65,172,33,5,19,,.192,,,,,,,,,
Luke Maile,C,Blue Jays,,7442,44,119,18,2,9,1,.151,,,,,,,,,
Jeff Mathis,C,Rangers,,1664,86,228,36,2,12,1,.158,,,,,,,,,
James McCann,C,White Sox,Obi-Wan,5596,118,439,120,18,60,4,.273,,,,,,,,,
Reese McGuire,C,Blue Jays,Dark Angel,11063,30,97,29,5,11,,.299,,,,,,,,,
Yermín Mercedes,C,White Sox,,11953,,,,,,,,,,,,,,,,
Sean Murphy,C,Athletics,,7262,20,53,13,4,8,,.245,,,,,,,,,
Tom Murphy,C,Mariners,Ballbusters,7450,75,260,71,18,40,2,.273,,,,,,,,,
Omar Narváez,C/DH,Mariners,Team Joker,11107,132,428,119,22,55,,.278,,,,,,,,,
Salvador Perez,C,Royals,Team Lorin,5081,,,,,,,,,,,,,,,,
Josh Phegley,C,Athletics,Buchanalia,883,106,314,75,12,62,,.239,,,,,,,,,
Kevin Plawecki,C,Indians,,6410,59,158,35,3,17,,.222,,,,,,,,,
Carlos Pérez,C,Orioles,,2639,,,,,,,,,,,,,,,,
Michael Pérez,C,Rays,,12081,22,46,10,,2,,.217,,,,,,,,,
Roberto Pérez,C,Indians,Team Lorin,1044,119,389,93,24,63,,.239,,,,,,,,,
Jake Rogers,C,Tigers,,12044,35,112,14,4,8,,.125,,,,,,,,,
Austin Romine,C,Yankees,The Empire,281,72,228,64,8,35,1,.281,,,,,,,,,
Pedro Severino,C,Orioles,Team Lorin,10629,96,305,76,13,44,3,.249,,,,,,,,,
Chance Sisco,C,Orioles,,11250,59,167,35,8,20,,.210,,,,,,,,,
Kevan Smith,C,Angels,,6217,67,191,48,5,20,2,.251,,,,,,,,,
Max Stassi,C,Astros,,4815,51,132,18,1,5,,.136,,,,,,,,,
Garrett Stubbs,C,Astros,,11825,19,35,7,,2,1,.200,,,,,,,,,
Gary Sánchez,C/DH,Yankees,Buchanalia,5642,106,396,92,34,77,,.232,,,,,,,,,
Jesus Súcre,C,Orioles,,1831,20,62,13,,3,,.210,,,,,,,,,
Beau Taylor,C,Athletics,,6222,11,25,4,2,2,,.160,,,,,,,,,
Jose Trevino,C,Rangers,,11896,40,120,31,2,13,,.258,,,,,,,,,
Meibrys Viloria,C,Royals,,12066,42,133,28,1,15,,.211,,,,,,,,,
Christian Vázquez,C,Red Sox,Dark Angel,5299,138,482,133,23,72,4,.276,,,,,,,,,
Bobby Wilson,C,Tigers,,1669,15,44,4,,2,,.091,,,,,,,,,
Austin Wynns,C,Orioles,,11719,28,70,15,1,5,,.214,,,,,,,,,
Seby Zavala,C,White Sox,,12180,5,12,1,,,,.083,,,,,,,,,
Mike Zunino,C,Rays,Buchanalia,6238,90,266,44,9,32,,.165,,,,,,,,,
Travis d'Arnaud,1B/C,Rays,DoubleHeader,723,103,351,88,16,69,,.251,,,,,,,,,
