Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Andrew McCutchen,RF,Giants,,3354,457705,mccutan01,$-0.00,,,,,,,,,,,155,569,145,20,83,65,14,.255
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-0.00,,,,,,,,,,,151,531,135,14,63,54,4,.254
Evan Longoria,3B,Giants,,583,446334,longoev01,$-0.00,,,,,,,,,,,125,480,117,16,51,54,3,.244
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$-0.00,,,,,,,,,,,112,399,101,14,50,46,4,.253
Gorkys Hernández,CF,Giants,,3352,491676,hernago01,$-0.00,,,,,,,,,,,142,414,97,15,52,40,8,.234
Buster Posey,C,Giants,,4108,457763,poseybu01,$-0.00,,,,,,,,,,,105,398,113,5,47,41,3,.284
Alen Hanson,2B,Giants,,6506,593700,,$-0.00,,,,,,,,,,,110,294,74,8,36,39,7,.252
Nick Hundley,C,Giants,,3944,460026,hundlni01,$-0.00,,,,,,,,,,,96,282,68,10,34,31,2,.241
Joe Panik,2B,Giants,,5635,605412,,$-0.00,,,,,,,,,,,102,358,91,4,38,24,4,.254
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$-0.00,,,,,,,,,,,92,230,57,9,22,40,,.248
Austin Slater,CF,Giants,,11427,596103,,$-0.00,,,,,,,,,,,74,199,50,1,21,23,7,.251
Hunter Pence,LF,Giants,,3026,452254,pencehu01,$-0.00,,,,,,,,,,,97,235,53,4,19,24,5,.226
Steven Duggar,CF,Giants,,11632,621453,,$-0.00,,,,,,,,,,,41,141,36,2,20,17,5,.255
Gregor Blanco,RF,Giants,,1861,453923,blancgr01,$-0.00,,,,,,,,,,,68,189,41,2,19,12,6,.217
Mac Williamson,LF,Giants,,6909,607776,,$-0.00,,,,,,,,,,,28,94,20,4,14,11,1,.213
Aramis Garcia,C,Giants,,6680,605244,,$-0.00,,,,,,,,,,,19,63,18,4,8,9,,.286
Ryder Jones,3B,Giants,,11382,624507,,$-0.00,,,,,,,,,,,5,8,3,2,2,3,,.375
Kelby Tomlinson,2B,Giants,,9477,605509,,$-0.00,,,,,,,,,,,63,140,29,,9,10,,.207
Chris Shaw,LF,Giants,,6364,622046,,$-0.00,,,,,,,,,,,22,54,10,1,2,7,1,.185
Miguel Gomez,2B,Giants,,11573,622497,,$-0.00,,,,,,,,,,,9,15,4,,3,1,,.267
Abiatal Avelino,SS,Giants,,11486,623214,,$-0.00,,,,,,,,,,,6,11,3,,1,,,.273
Drew Ferguson,RF,Giants,,11964,664916,,$-0.00,,,,,,,,,,,,,,,,,,
Conor Gillaspie,3B,Giants,,4135,543216,gillaco01,$-0.00,,,,,,,,,,,,,,,,,,
Aaron Hill,3B,Giants,,743,431094,hillaa01,$-0.00,,,,,,,,,,,,,,,,,,
Carlos Moncrief,RF,Giants,,6392,519037,,$-0.00,,,,,,,,,,,,,,,,,,
Michael Morse,1B,Giants,,2494,434604,morsemi01,$-0.00,,,,,,,,,,,,,,,,,,
Justin Ruggiano,RF,Giants,,4910,448605,ruggiju01,$-0.00,,,,,,,,,,,,,,,,,,
Drew Stubbs,CF,Giants,,2857,453211,stubbdr01,$-0.00,,,,,,,,,,,,,,,,,,
