Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP
Mike Adams,RP,Phillies,,3888,,,,,,,,,,,,,,,,,,32.73,24.53,22.92,2.69,21.72,8.43,0.64,0.83,10.46,1.29,,1.278,3.84,3.81
Aaron Altherr,RF,Phillies,,7372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Asche,3B,Phillies,,6253,131.76,422.86,105.62,22.26,1.95,12.94,,50.62,55.99,3.64,1.07,39.62,5.91,3.47,3.32,.250,.313,,,,,,,,,,,,,,
Phillippe Aumont,RP,Phillies,,2251,,,,,,,,,,,,,,,,,,22.00,15.15,14.79,1.12,14.01,6.62,0.68,1.01,6.65,0.77,,1.412,3.95,3.58
Antonio Bastardo,RP,Phillies,,2253,,,,,,,,,,,,,,,,,,58.50,45.93,37.59,4.62,51.16,19.50,1.51,1.30,17.72,2.65,3.58,1.243,3.47,3.44
Andrés Blanco,2B/3B,Phillies,,4472,36.00,61.24,15.13,2.88,0.27,1.27,,7.36,5.58,1.10,0.49,4.65,0.24,0.48,0.39,.247,.296,,,,,,,,,,,,,,
Reid Brignac,3B/SS,Phillies,,588,56.40,12.52,2.69,0.45,0.03,0.14,,1.12,0.99,0.18,0.06,0.73,0.07,0.06,0.04,.215,.247,,,,,,,,,,,,,,
Domonic Brown,LF,Phillies,Factory,2380,112.26,371.86,96.76,18.43,2.27,16.20,,49.47,54.59,5.29,2.07,35.08,3.51,2.19,2.89,.260,.335,,,,,,,,,,,,,,
David Buchanan,RP/SP,Phillies,DEWMAN's Team,7085,,,,,,,,,,,,,,,,,,24.55,51.31,45.00,5.79,45.41,16.80,1.70,2.27,20.66,2.85,,1.204,3.62,3.81
A.J. Burnett,SP,Phillies,CJ's Tip-Top Team,250,,,,,,,,,,,,,,,,,,31.14,156.74,148.62,14.64,152.54,54.09,2.06,7.55,65.59,8.38,,1.293,3.77,3.51
Marlon Byrd,RF,Phillies,The Heals Guys,2682,118.53,356.76,94.04,18.87,1.91,10.14,,41.59,41.66,2.45,2.49,22.10,1.59,5.43,3.46,.264,.314,,,,,,,,,,,,,,
Shawn Camp,RP,Phillies,,668,,,,,,,,,,,,,,,,,,58.12,38.90,41.42,4.71,27.08,13.71,2.86,1.17,19.52,1.66,,1.417,4.52,4.21
Justin De Fratus,RP,Phillies,,2228,,,,,,,,,,,,,,,,,,43.40,27.76,26.02,2.34,24.30,12.13,1.58,1.69,12.00,1.44,,1.374,3.89,3.77
Jake Diekman,RP,Phillies,,5521,,,,,,,,,,,,,,,,,,45.00,33.56,31.16,2.28,32.91,14.73,1.64,1.23,13.49,1.87,,1.367,3.62,3.30
Maikel Franco,3B,Phillies,,7402,78.55,181.59,44.49,8.79,0.48,4.51,,20.99,21.50,1.99,0.89,14.71,1.06,1.85,1.36,.245,.299,,,,,,,,,,,,,,
Freddy Galvis,2B/3B/LF/SS,Phillies,,2342,56.70,165.27,40.53,8.18,1.63,4.11,,14.98,18.67,1.39,0.44,11.35,0.80,0.94,0.48,.245,.300,,,,,,,,,,,,,,
Luis García,RP,Phillies,,7302,,,,,,,,,,,,,,,,,,24.00,21.75,20.31,2.15,17.77,10.61,0.52,0.77,9.91,1.06,,1.421,4.10,4.25
Ken Giles,RP/SP,Phillies,,7400,,,,,,,,,,,,,,,,,,14.73,11.47,11.36,1.29,9.06,3.61,0.18,0.38,5.13,0.57,,1.305,4.02,3.98
Miguel Alfredo Gonzalez,RP/SP,Phillies,,7305,,,,,,,,,,,,,,,,,,9.82,8.19,8.49,0.85,6.52,3.11,0.11,0.28,3.92,0.37,,1.417,4.31,4.06
Tony Gwynn Jr.,CF/LF,Phillies,,3997,78.96,136.06,33.54,5.48,1.51,1.58,,16.25,11.34,6.17,2.10,10.16,0.81,0.75,0.62,.247,.289,,,,,,,,,,,,,,
Cole Hamels,SP,Phillies,Lazar's Team,2285,,,,,,,,,,,,,,,,,,20.76,127.36,116.94,13.08,116.44,30.71,2.15,3.49,48.47,7.43,,1.159,3.43,3.36
César Hernández,2B/3B/CF,Phillies,,5172,34.00,105.40,28.41,5.00,0.37,1.42,,13.95,10.44,1.62,1.36,8.64,0.42,0.96,0.57,.270,.306,,,,,,,,,,,,,,
Koyie Hill,C,Phillies,,2635,27.33,45.49,9.66,1.74,0.12,0.91,,4.25,3.81,0.17,0.06,3.49,0.47,0.25,0.29,.212,.259,,,,,,,,,,,,,,
Mario Hollands,RP/SP,Phillies,,7401,,,,,,,,,,,,,,,,,,85.71,72.02,69.33,8.64,59.77,22.25,1.01,2.29,31.70,3.65,,1.271,3.96,3.98
