Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Garrett Crochet,RP,White Sox,,13548,676979,,$-0.00,13,69.67,50,93,15,27,5,,0.933,3.49,,,,,,,,
Erick Fedde,SP,White Sox,,11859,607200,,$-0.00,12,69.33,60,66,22,24,4,,1.183,3.12,,,,,,,,
Paul DeJong,SS,White Sox,,11418,657557,,$-0.00,,,,,,,,,,,54,169,39,9,21,20,2,.231
Tommy Pham,LF,White Sox,,3549,502054,,$-0.00,,,,,,,,,,,33,132,37,3,19,12,3,.280
Gavin Sheets,None,White Sox,,13159,657757,,$-0.00,,,,,,,,,,,54,172,41,5,15,22,1,.238
Korey Lee,C,White Sox,,13684,686676,,$-0.00,,,,,,,,,,,44,128,33,5,11,13,4,.258
Eloy Jiménez,DH,White Sox,,11672,650391,,$-0.00,,,,,,,,,,,36,134,31,5,12,12,3,.231
Michael Kopech,SP,White Sox,,12291,656629,,$-0.00,24,25.67,19,35,15,11,1,5,1.325,3.86,,,,,,,,
Andrew Vaughn,1B,White Sox,,13192,683734,,$-0.00,,,,,,,,,,,54,201,40,4,14,19,1,.199
Andrew Benintendi,LF,White Sox,,11492,643217,,$-0.00,,,,,,,,,,,51,190,37,4,13,18,2,.195
Nicky Lopez,2B,White Sox,,12120,670032,,$-0.00,,,,,,,,,,,49,159,39,,17,3,2,.245
Jordan Leasure,RP,White Sox,,15213,673929,,$-0.00,26,25.00,18,22,14,7,,2,1.280,2.52,,,,,,,,
Danny Mendick,None,White Sox,,12105,664901,,$-0.00,,,,,,,,,,,24,78,17,2,8,6,2,.218
Corey Julks,LF,White Sox,,12454,667452,,$-0.00,,,,,,,,,,,14,45,14,1,5,5,2,.311
Steven Wilson,RP,White Sox,,13352,621051,,$-0.00,21,19.00,10,19,14,6,1,,1.263,2.84,,,,,,,,
Tanner Banks,RP,White Sox,,13363,621383,,$-0.00,21,27.33,30,31,6,13,,1,1.317,4.28,,,,,,,,
Chris Flexen,SP,White Sox,,11560,623167,,$-0.00,12,54.00,54,42,22,33,2,,1.407,5.50,,,,,,,,
Luis Robert,CF,White Sox,,11988,673357,,$-0.00,,,,,,,,,,,7,28,6,2,3,4,1,.214
Jared Shuster,SP,White Sox,,13560,694363,,$-0.00,10,24.67,21,14,10,9,,,1.257,3.28,,,,,,,,
Braden Shewmake,SS,White Sox,,13110,669699,,$-0.00,,,,,,,,,,,29,64,8,1,4,4,5,.125
Yoán Moncada,3B,White Sox,,10895,660162,,$-0.00,,,,,,,,,,,11,39,11,,4,,1,.282
Zach Remillard,None,White Sox,,12196,621545,,$-0.00,,,,,,,,,,,15,33,8,,3,1,1,.242
Rafael Ortega,CF,White Sox,,6151,542364,ortegra01,$-0.00,,,,,,,,,,,14,14,1,,4,1,2,.071
Bryan Ramos,3B,White Sox,,13934,682868,,$-0.00,,,,,,,,,,,15,46,9,,4,2,,.196
Dominic Fletcher,RF,White Sox,,13459,666150,,$-0.00,,,,,,,,,,,28,75,13,,4,6,,.173
Deivi García,RP,White Sox,,13036,665620,,$-0.00,14,14.00,16,15,11,11,1,1,1.929,7.07,,,,,,,,
John Brebbia,RP,White Sox,,11846,605154,,$-0.00,22,19.00,22,21,6,16,,1,1.474,7.58,,,,,,,,
Prelander Berroa,SP,White Sox,,14839,672860,,$-0.00,1,0.33,,,,,,,,,,,,,,,,
Shane Drohan,SP,White Sox,,15725,675660,,$-0.00,,,,,,,,,,,,,,,,,,
Matt Foster,RP,White Sox,,12944,641582,,$-0.00,,,,,,,,,,,,,,,,,,
Jimmy Lambert,RP,White Sox,,12670,669424,,$-0.00,,,,,,,,,,,,,,,,,,
Jesse Scholtens,RP,White Sox,,13280,669947,,$-0.00,,,,,,,,,,,,,,,,,,
Max Stassi,C,White Sox,,4815,545358,stassma01,$-0.00,,,,,,,,,,,,,,,,,,
Jake Woodford,SP,White Sox,,11675,663765,,$-0.00,1,4.33,5,4,2,3,,,1.615,6.23,,,,,,,,
Zach DeLoach,RF,White Sox,,13569,676113,,$-0.00,,,,,,,,,,,3,2,,,,,,
Oscar Colás,RF,White Sox,,13936,693049,,$-0.00,,,,,,,,,,,2,4,,,,,,
Justin Anderson,RP,White Sox,,12015,605121,,$-0.00,8,7.67,8,8,6,5,,,1.826,5.87,,,,,,,,
Lenyn Sosa,None,White Sox,,13278,672820,,$-0.00,,,,,,,,,,,15,45,7,,2,1,,.156
Dominic Leone,RP,White Sox,,7416,608678,,$-0.00,17,14.67,14,14,11,11,,,1.705,6.75,,,,,,,,
Jonathan Cannon,SP,White Sox,,15814,686563,,$-0.00,3,13.67,20,13,4,11,,,1.756,7.24,,,,,,,,
Tim Hill,RP,White Sox,,11749,657612,,$-0.00,25,20.67,35,13,10,11,1,,2.177,4.79,,,,,,,,
Michael Soroka,SP,White Sox,,11976,647336,,$-0.00,13,54.00,52,41,33,35,,,1.574,5.83,,,,,,,,
Bryan Shaw,RP,White Sox,,3625,543766,shawbr01,$-0.00,5,4.00,8,4,4,4,,,3.000,9.00,,,,,,,,
Mike Clevinger,SP,White Sox,,11289,605182,,$-0.00,4,16.00,22,15,9,12,,,1.938,6.75,,,,,,,,
Martín Maldonado,C,White Sox,,3122,455117,maldoma01,$-0.00,,,,,,,,,,,32,89,7,1,2,4,,.079
Nick Nastrini,SP,White Sox,,15889,680897,,$-0.00,5,20.33,22,14,20,22,,,2.066,9.74,,,,,,,,
