Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Logan Gilbert,SP,Mariners,,13324,669302,,$-0.00,,,,,,,,,16,106.33,74,99,21,32,5,,0.893,2.71
George Kirby,SP,Mariners,,13572,669923,,$-0.00,,,,,,,,,16,93.33,83,89,9,36,6,,0.986,3.47
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,78,307,81,7,36,29,16,.264,,,,,,,,,,
Bryce Miller,SP,Mariners,,15110,682243,,$-0.00,,,,,,,,,15,88.33,63,82,26,34,6,,1.008,3.46
Luis Castillo,SP,Mariners,,10548,622491,,$-0.00,,,,,,,,,16,94.33,87,96,26,39,6,,1.198,3.72
Andrés Muñoz,RP,Mariners,,12966,662253,,$-0.00,,,,,,,,,30,31.67,19,42,10,5,2,13,0.916,1.42
Cal Raleigh,C,Mariners,,12416,663728,,$-0.00,73,246,49,12,28,45,2,.199,,,,,,,,,,
Dylan Moore,None,Mariners,,11457,664238,,$-0.00,64,201,42,8,30,26,13,.209,,,,,,,,,,
Luke Raley,None,Mariners,,12389,670042,,$-0.00,66,186,48,8,26,20,5,.258,,,,,,,,,,
Bryan Woo,SP,Mariners,,15386,693433,,$-0.00,,,,,,,,,7,37.67,20,25,3,7,3,,0.611,1.67
Josh Rojas,3B,Mariners,,12193,668942,,$-0.00,66,210,56,4,29,15,6,.267,2,2.00,1,,2,2,,,1.500,9.00
Ty France,1B,Mariners,,12331,664034,,$-0.00,66,224,54,7,24,27,,.241,,,,,,,,,,
J.P. Crawford,SS,Mariners,,10626,641487,,$-0.00,54,208,43,7,32,22,2,.207,,,,,,,,,,
Ryne Stanek,RP,Mariners,,11568,592773,,$-0.00,,,,,,,,,34,29.33,27,33,11,13,4,7,1.295,3.99
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,71,242,52,6,22,30,,.215,,,,,,,,,,
Mitch Garver,None,Mariners,,10542,641598,,$-0.00,65,211,36,8,23,28,,.171,,,,,,,,,,
Trent Thornton,RP,Mariners,,11642,663423,,$-0.00,,,,,,,,,33,32.67,24,33,10,13,3,,1.041,3.58
Austin Voth,RP,Mariners,,11552,608723,,$-0.00,,,,,,,,,30,29.67,20,25,5,10,2,,0.843,3.03
Dominic Canzone,None,Mariners,,13967,686527,,$-0.00,43,107,25,7,13,14,1,.234,,,,,,,,,,
Tayler Saucedo,RP,Mariners,,13832,642048,,$-0.00,,,,,,,,,24,19.00,16,18,9,6,2,3,1.316,2.84
Jorge Polanco,2B,Mariners,,6049,593871,,$-0.00,46,159,31,5,15,14,1,.195,,,,,,,,,,
Mike Baumann,RP,Mariners,,13587,657508,,$-0.00,1,,,,,,,,28,28.33,26,28,14,13,3,,1.412,4.13
Ryan Bliss,SS,Mariners,,14222,669208,,$-0.00,20,46,13,1,8,6,4,.283,,,,,,,,,,
Emerson Hancock,SP,Mariners,,13571,676106,,$-0.00,,,,,,,,,8,41.33,40,24,13,22,3,,1.282,4.79
Luis Urías,3B,Mariners,,11633,649966,,$-0.00,34,79,12,3,8,12,,.152,,,,,,,,,,
Victor Robles,CF,Mariners,,11879,645302,,$-0.00,26,42,9,,4,3,5,.214,,,,,,,,,,
Tyler Locklear,1B,Mariners,,15431,682988,,$-0.00,11,30,6,2,3,3,1,.200,,,,,,,,,,
Eduard Bazardo,RP,Mariners,,13179,660825,,$-0.00,,,,,,,,,9,12.33,10,13,5,10,1,,1.216,7.30
Jonatan Clase,CF,Mariners,,14546,682729,,$-0.00,15,34,6,,3,3,2,.176,,,,,,,,,,
Cody Bolton,RP,Mariners,,13505,675989,,$-0.00,,,,,,,,,16,17.33,15,15,9,9,,,1.385,4.67
Seby Zavala,C,Mariners,,12180,664874,,$-0.00,18,39,6,1,4,2,,.154,,,,,,,,,,
Collin Snider,RP,Mariners,,13826,676092,,$-0.00,,,,,,,,,5,5.00,4,5,2,2,,,1.200,3.60
Samad Taylor,None,Mariners,,12875,669392,,$-0.00,3,5,2,,2,,,.400,,,,,,,,,,
Leo Rivas,SS,Mariners,,12473,660844,,$-0.00,6,6,2,,2,,,.333,,,,,,,,,,
Matt Bowman,RP,Mariners,,10602,621199,,$-0.00,,,,,,,,,10,15.00,11,10,7,9,,,1.200,5.40
Gabe Speier,RP,Mariners,,12769,642100,,$-0.00,,,,,,,,,22,16.33,14,22,10,11,,,1.469,6.06
Brett de Geus,RP,Mariners,,13090,676969,,$-0.00,,,,,,,,,4,3.33,4,2,,1,,,1.200,2.70
Matt Brash,RP,Mariners,,13863,666374,,$-0.00,,,,,,,,,,,,,,,,,,
Jackson Kowar,RP,Mariners,,13157,663804,,$-0.00,,,,,,,,,,,,,,,,,,
Gregory Santos,RP,Mariners,,13651,666619,,$-0.00,,,,,,,,,,,,,,,,,,
Jason Vosler,None,Mariners,,6339,613564,,$-0.00,,,,,,,,,,,,,,,,,,
Sam Haggerty,LF,Mariners,,12521,664059,,$-0.00,8,15,1,,1,1,1,.067,,,,,,,,,,
Brian Anderson,3B,Mariners,,11638,,,$-0.00,3,5,,,,,,,,,,,,,,,,
Jhonathan Diaz,SP,Mariners,,13135,646242,,$-0.00,,,,,,,,,1,5.33,9,4,1,3,,,1.875,5.06
Kirby Snead,RP,Mariners,,13140,669912,,$-0.00,,,,,,,,,11,10.33,12,7,7,5,,,1.839,4.35
