Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Shogo Akiyama,CF,Reds,,13052,88,162,33,,12,2,.204,,,,,,,,,,
R.J. Alaniz,RP,Reds,,5935,,,,,,,,3,2.67,1,3,3,1,,,1.500,3.38
Tejay Antone,RP,Reds,Doppelganger,12994,,,,,,,,23,33.67,17,42,13,8,2,3,0.891,2.14
Aristides Aquino,LF/RF,Reds,Buchanalia,10680,84,174,33,10,23,2,.190,,,,,,,,,,
Brandon Bailey,SP,Reds,,12006,,,,,,,,,,,,,,,,,
Tucker Barnhart,C,Reds,Team Erik,5256,116,348,86,7,48,,.247,,,,,,,,,,
Jose Barrero,SS,Reds,,13167,21,50,10,,3,1,.200,,,,,,,,,,
Alex Blandino,1B/2B/SS,Reds,,10697,43,70,14,,5,1,.200,,,,,,,,,,
Brad Brach,RP,Reds,,3890,,,,,,,,35,30.00,30,33,18,21,1,1,1.600,6.30
Nick Castellanos,RF,Reds,Sole City Sox,5597,138,531,164,34,100,3,.309,,,,,,,,,,
Luis Castillo,SP,Reds,Doppelganger,10548,,,,,,,,33,187.67,181,192,75,83,8,,1.364,3.98
José De León,RP/SP,Reds,,11093,,,,,,,,9,18.33,22,33,11,17,,,1.800,8.35
Delino DeShields,CF,Reds,,5302,25,47,12,1,6,2,.255,,,,,,,,,,
Sean Doolittle,RP,Reds,,4821,,,,,,,,56,49.67,50,53,23,25,3,1,1.470,4.53
Kyle Farmer,SS,Reds,Sole City Sox,9519,147,483,127,16,63,2,.263,,,,,,,,,,
Mike Freeman,SS,Reds,,5311,37,59,11,,3,1,.186,,,,,,,,,,
TJ Friedl,CF,Reds,,12466,14,31,9,1,2,,.290,,,,,,,,,,
Carson Fulmer,RP,Reds,,11529,,,,,,,,20,25.67,26,24,13,19,,,1.519,6.66
Amir Garrett,RP,Reds,Team Mike,10503,,,,,,,,63,47.67,46,61,29,32,,7,1.573,6.04
Sonny Gray,SP,Reds,Doppelganger,5598,,,,,,,,26,135.33,115,155,50,63,7,,1.219,4.19
Vladimir Gutierrez,SP,Reds,Team Lorin,12427,,,,,,,,22,114.00,115,88,46,60,9,,1.412,4.74
Scott Heineman,1B/CF,Reds,,11647,19,30,3,2,3,,.100,,,,,,,,,,
Heath Hembree,RP,Reds,,5629,,,,,,,,60,58.00,45,83,24,36,2,9,1.190,5.59
Ryan Hendrix,RP/SP,Reds,,12995,,,,,,,,36,31.67,33,35,16,21,5,,1.547,5.97
Jeff Hoffman,RP/SP,Reds,,11430,,,,,,,,31,73.00,70,79,45,37,3,,1.575,4.56
Jonathan India,2B/3B,Reds,Doppelganger,12833,150,532,143,21,69,12,.269,,,,,,,,,,
Mark Kolozsvary,C,Reds,,13473,,,,,,,,,,,,,,,,,
Joel Kuhnel,RP,Reds,,12980,,,,,,,,,,,,,,,,,
Alejo Lopez,3B,Reds,,12779,14,23,6,,,,.261,,,,,,,,,,
Michael Lorenzen,CF/RP/SP,Reds,Team Jim,7445,26,1,,,,,,27,29.00,26,21,14,18,1,4,1.379,5.59
Tyler Mahle,SP,Reds,Sole City Sox,11868,,,,,,,,33,180.00,158,210,64,75,13,,1.233,3.75
Wade Miley,SP,Reds,Team Jim,3621,,,,,,,,28,163.00,166,125,50,61,12,,1.325,3.37
Dauri Moreta,RP,Reds,,13772,,,,,,,,4,3.67,2,4,1,1,,,0.818,2.45
Mike Moustakas,2B/3B,Reds,Sole City Sox,1398,62,183,38,6,22,,.208,,,,,,,,,,
Tyler Naquin,CF/LF/RF,Reds,Sith Lords,6436,127,411,111,19,70,5,.270,,,,,,,,,,
Riley O'Brien,SP,Reds,,13642,,,,,,,,1,1.33,2,2,3,2,,,3.750,13.50
Josh Osich,RP,Reds,,6379,,,,,,,,17,14.33,15,9,5,8,2,1,1.395,5.02
Mark Payton,LF,Reds,,11180,24,22,4,,,,.182,,,,,,,,,,
Cionel Pérez,RP,Reds,,11902,,,,,,,,25,24.00,21,25,20,17,1,,1.708,6.38
Sal Romano,RP,Reds,,11310,,,,,,,,19,25.00,31,17,11,17,,,1.680,6.12
Reiver Sanmartin,SP,Reds,,13731,,,,,,,,2,11.67,12,11,2,2,2,,1.200,1.54
Tony Santillan,RP/SP,Reds,,12507,,,,,,,,26,43.33,34,56,21,14,1,,1.269,2.91
Max Schrock,2B/LF/SS,Reds,,11686,53,125,36,3,14,1,.288,,,,,,,,,,
Nick Senzel,CF,Reds,Doppelganger,12151,36,111,28,1,8,2,.252,,,,,,,,,,
Lucas Sims,RP,Reds,,9501,,,,,,,,47,47.00,34,76,18,23,5,7,1.106,4.40
Jared Solomon,SP,Reds,,13643,,,,,,,,,,,,,,,,,
Tyler Stephenson,1B/C,Reds,Schellackers,12469,132,350,100,10,45,,.286,,,,,,,,,,
Eugenio Suárez,3B/SS,Reds,Schellackers,5905,145,505,100,31,79,,.198,,,,,,,,,,
Joey Votto,1B,Reds,Doppelganger,2825,129,448,119,36,99,1,.266,,,,,,,,,,
Art Warren,RP,Reds,,12989,,,,,,,,26,21.00,11,34,8,3,3,,0.905,1.29
Jesse Winker,LF,Reds,Team Lorin,6903,110,423,129,24,71,1,.305,,,,,,,,,,
