Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Orlando Arcia,SS,Brewers,,6093,,,,,,,,,,,,,,,,
Nevin Ashley,C,Brewers,,555,12,20,2,,1,,.100,,,,,,,,,
Parker Berberet,C,Brewers,,5917,,,,,,,,,,,,,,,,
Ryan Braun,RF,Brewers,,3173,140,506,144,25,84,24,.285,,,,,,,,,
Taylor Brennan,DH,Brewers,,11243,,,,,,,,,,,,,,,,
Dayton Buller,C,Brewers,,3780,,,,,,,,,,,,,,,,
Juan Centeno,C,Brewers,,5409,10,21,1,,,,.048,,,,,,,,,
Ozzie Chavez,SS,Brewers,,2341,,,,,,,,,,,,,,,,
Matt Clark,3B,Brewers,,3956,,,,,,,,,,,,,,,,
Garrett Cooper,1B,Brewers,,9475,,,,,,,,,,,,,,,,
Clint Coulter,C,Brewers,,10922,,,,,,,,,,,,,,,,
Johnny Davis,CF,Brewers,,11091,,,,,,,,,,,,,,,,
Khris Davis,LF,Brewers,,5380,121,392,97,27,66,6,.247,,,,,,,,,
Robinzon Diaz,C,Brewers,,1195,,,,,,,,,,,,,,,,
Josh Fellhauer,OF,Brewers,,2853,,,,,,,,,,,,,,,,
Cameron Garfield,C,Brewers,,7424,,,,,,,,,,,,,,,,
Cole Garner,LF,Brewers,,3836,,,,,,,,,,,,,,,,
Scooter Gennett,2B,Brewers,,5230,114,375,99,6,29,1,.264,,,,,,,,,
Hector Gimenez,C,Brewers,,3288,,,,,,,,,,,,,,,,
Hector Gomez,2B/SS,Brewers,,3821,66,127,23,1,7,,.181,,,,,,,,,
Taylor Green,2B,Brewers,,3146,,,,,,,,,,,,,,,,
Ben Guez,CF,Brewers,,1252,,,,,,,,,,,,,,,,
Monte Harrison,CF,Brewers,,11244,,,,,,,,,,,,,,,,
Jeremy Hermida,LF,Brewers,,196,,,,,,,,,,,,,,,,
Elian Herrera,2B/3B/LF,Brewers,,4700,83,256,62,7,33,3,.242,,,,,,,,,
Neil Janowitz,OF,Brewers,,3185,,,,,,,,,,,,,,,,
Brock Kjeldgaard,RF,Brewers,,5422,,,,,,,,,,,,,,,,
Erik Komatsu,RF,Brewers,,3166,,,,,,,,,,,,,,,,
Adam Lind,1B,Brewers,,800,149,502,139,20,87,,.277,,,,,,,,,
Matt Long,LF,Brewers,,1735,,,,,,,,,,,,,,,,
Jonathan Lucroy,C,Brewers,,3121,103,371,98,7,43,1,.264,,,,,,,,,
Brandon Macias,3B,Brewers,,6450,,,,,,,,,,,,,,,,
Martín Maldonado,C,Brewers,,3122,79,229,48,4,22,,.210,,,,,,,,,
Lucas May,C,Brewers,,4631,,,,,,,,,,,,,,,,
Ben McMahan,OF,Brewers,,6953,,,,,,,,,,,,,,,,
Thomas Mittelstaedt,DH,Brewers,,5233,,,,,,,,,,,,,,,,
Donnie Murphy,2B,Brewers,,1998,,,,,,,,,,,,,,,,
Rafael Neda,C,Brewers,,5713,,,,,,,,,,,,,,,,
Nathan Orf,2B,Brewers,,11025,,,,,,,,,,,,,,,,
Pete Orr,3B,Brewers,,2505,,,,,,,,,,,,,,,,
Angel Ortega,SS,Brewers,,6449,,,,,,,,,,,,,,,,
Joey Paciorek,C,Brewers,,6939,,,,,,,,,,,,,,,,
Stephen Parker,3B,Brewers,,5403,,,,,,,,,,,,,,,,
Bryan Petersen,LF,Brewers,,2014,,,,,,,,,,,,,,,,
Shane Peterson,1B/CF/LF,Brewers,,4856,93,201,52,2,16,,.259,,,,,,,,,
Hernán Pérez,2B/3B,Brewers,,1245,112,263,64,1,21,5,.243,,,,,,,,,
Nick Ramirez,1B,Brewers,,5714,,,,,,,,,,,,,,,,
Michael Ratterree,LF,Brewers,,9981,,,,,,,,,,,,,,,,
Michael Reed,CF,Brewers,,5920,7,6,2,,,,.333,,,,,,,,,
D`Vontrey Richardson,CF,Brewers,,3169,,,,,,,,,,,,,,,,
Yadiel Rivera,SS,Brewers,,5231,7,14,1,,,,.071,,,,,,,,,
Lance Roenicke,LF,Brewers,,6755,,,,,,,,,,,,,,,,
Jason Rogers,1B,Brewers,,6451,86,152,45,4,16,,.296,,,,,,,,,
Domingo Santana,CF/RF,Brewers,,6873,52,160,38,8,26,4,.237,,,,,,,,,
Luis Sardiñas,2B/SS,Brewers,,6417,36,97,19,,4,,.196,,,,,,,,,
Logan Schafer,CF,Brewers,,3170,69,122,27,1,6,1,.221,,,,,,,,,
Jean Segura,SS,Brewers,,1744,142,560,144,6,50,25,.257,,,,,,,,,
Nick Shaw,SS,Brewers,,5919,,,,,,,,,,,,,,,,
Chad Stang,CF,Brewers,,3171,,,,,,,,,,,,,,,,
Hainley Statia,SS,Brewers,,1700,,,,,,,,,,,,,,,,
Tyrone Taylor,OF,Brewers,,6940,,,,,,,,,,,,,,,,
Rene Tosoni,RF,Brewers,,1581,,,,,,,,,,,,,,,,
Shea Vucinich,SS,Brewers,,5379,,,,,,,,,,,,,,,,
Michael Walker,1B,Brewers,,5918,,,,,,,,,,,,,,,,
Maxwell Walla,LF,Brewers,,5444,,,,,,,,,,,,,,,,
Beau Wallace,C,Brewers,,10633,,,,,,,,,,,,,,,,
Adam Weisenburger,C,Brewers,,6227,,,,,,,,,,,,,,,,
Kyle Wren,CF,Brewers,,10132,,,,,,,,,,,,,,,,
