Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Paul George,SG,Clippers,,2500,$123.91,1,13,18,72.22,2,2,100.00,5,33,6,3,1,,,33.00,6.00,3.00,1.000,,35:46
Caris LeVert,SG,Pacers,,3373,$82.40,1,6,17,35.29,5,6,83.33,3,20,9,5,2,1,2,20.00,9.00,5.00,2.000,1.000,24:49
Kevin Durant,PF,Nets,,2213,$81.39,1,7,16,43.75,7,7,100.00,1,22,5,3,3,1,2,22.00,5.00,3.00,3.000,1.000,24:56
Jarrett Allen,C,Cavaliers,,3519,$80.40,1,2,3,66.67,4,5,80.00,,8,7,2,1,2,,8.00,7.00,2.00,1.000,2.000,19:37
Stephen Curry,PG,Warriors,,2443,$80.34,1,7,21,33.33,4,4,100.00,2,20,4,10,2,,1,20.00,4.00,10.00,2.000,,30:19
Montrezl Harrell,C,Wizards,,3247,$78.20,1,6,7,85.71,5,7,71.43,,17,10,3,,1,,17.00,10.00,3.00,,1.000,32:15
Kyrie Irving,PG,Nets,,2632,$74.34,1,10,16,62.50,2,2,100.00,4,26,4,4,,,1,26.00,4.00,4.00,,,25:18
Kentavious Caldwell-Pope,SF,Wizards,,2886,$70.88,1,2,4,50.00,4,4,100.00,1,9,2,1,2,1,,9.00,2.00,1.00,2.000,1.000,23:03
Joe Harris,SF,Nets,,3113,$65.71,1,4,8,50.00,,,,2,10,7,2,,1,,10.00,7.00,2.00,,1.000,20:46
Ivica Zubac,C,Clippers,,3362,$63.93,1,4,5,80.00,3,4,75.00,,11,6,1,1,1,,11.00,6.00,1.00,1.000,1.000,26:31
Nicolas Batum,SF,Clippers,,2318,$63.08,1,1,4,25.00,,,,1,3,6,6,2,,,3.00,6.00,6.00,2.000,,28:11
Serge Ibaka,C,Clippers,,2311,$60.65,1,5,7,71.43,3,5,60.00,2,15,6,,,1,,15.00,6.00,,,1.000,20:33
Juan Toscano-Anderson,SF,Warriors,,3962,$57.82,1,2,2,100.00,,,,,4,4,2,,2,,4.00,4.00,2.00,,2.000,13:15
Kawhi Leonard,SF,Clippers,,2626,$57.48,1,10,26,38.46,5,5,100.00,1,26,2,3,2,,1,26.00,2.00,3.00,2.000,,34:01
Anthony Davis,PF,Lakers,,2726,$52.78,1,8,15,53.33,2,2,100.00,,18,7,2,,,,18.00,7.00,2.00,,,30:53
Luke Kennard,SF,Clippers,,3525,$50.80,1,2,6,33.33,,,,,4,2,2,2,1,,4.00,2.00,2.00,2.000,1.000,21:03
James Wiseman,C,Warriors,,3996,$50.42,1,7,13,53.85,4,8,50.00,1,19,6,,2,,,19.00,6.00,,2.000,,24:17
LeBron James,PG,Lakers,,1016,$50.10,1,7,17,41.18,5,7,71.43,3,22,5,5,,,1,22.00,5.00,5.00,,,28:21
Spencer Dinwiddie,PG,Nets,,3115,$47.87,1,2,6,33.33,4,4,100.00,1,9,5,4,,,,9.00,5.00,4.00,,,19:57
Kelly Oubre,SG,Hornets,,3327,$45.63,1,3,14,21.43,,,,,6,7,2,1,2,1,6.00,7.00,2.00,1.000,2.000,25:39
Patrick Patterson,PF,Clippers,,2519,$37.60,1,1,5,20.00,,,,1,3,3,1,2,,,3.00,3.00,1.00,2.000,,19:36
Dennis Schroder,SG,Celtics,,2859,$37.37,1,5,15,33.33,2,4,50.00,2,14,12,8,,,2,14.00,12.00,8.00,,,27:48
DeAndre Jordan,C,Nets,,2337,$36.91,1,2,3,66.67,,2,,,4,11,1,1,1,1,4.00,11.00,1.00,1.000,1.000,17:03
Damion Lee,SG,Warriors,,3436,$35.46,1,1,2,50.00,,,,1,3,7,2,,,,3.00,7.00,2.00,,,12:14
Kyle Kuzma,SF,Wizards,,3518,$33.22,1,6,11,54.55,2,2,100.00,1,15,1,,,,,15.00,1.00,,,,26:38
Patrick Beverley,PG,Clippers,,2419,$32.86,1,4,9,44.44,,,,2,10,6,3,,,1,10.00,6.00,3.00,,,22:07
Jeff Green,PF,Nets,,2214,$32.66,1,3,4,75.00,,,,1,7,,1,1,,,7.00,,1.00,1.000,,17:17
Mychal Mulder,SG,Warriors,,3934,$30.64,1,3,3,100.00,,,,2,8,1,,,,,8.00,1.00,,,,6:36
Talen Horton-Tucker,SG,Lakers,,3871,$28.80,1,2,2,100.00,2,2,100.00,,6,1,,1,,,6.00,1.00,,1.000,,10:51
Lou Williams,SG,Clippers,,2001,$28.04,1,4,9,44.44,1,3,33.33,2,11,2,3,,,,11.00,2.00,3.00,,,25:58
Kent Bazemore,SF,Lakers,,2787,$25.54,1,1,2,50.00,,,,,2,2,2,1,,,2.00,2.00,2.00,1.000,,11:35
Taurean Prince,SF,Timberwolves,,3355,$24.72,1,,1,,1,2,50.00,,1,1,,1,1,,1.00,1.00,,1.000,1.000,16:06
Landry Shamet,SG,Nets,,3680,$23.15,1,1,4,25.00,3,4,75.00,1,6,1,,1,,,6.00,1.00,,1.000,,19:43
Marquese Chriss,C,Warriors,,3364,$22.79,1,4,10,40.00,,,,1,9,8,1,,,1,9.00,8.00,1.00,,,12:26
Markieff Morris,PF,Heat,,2683,$22.29,1,1,3,33.33,2,3,66.67,1,5,4,1,,,,5.00,4.00,1.00,,,19:00
Rodions Kurucs,PF,Bucks,,3686,$15.08,1,1,1,100.00,,,,1,3,1,,,,,3.00,1.00,,,,6:36
Timothe Luwawu-Cabarrot,SF,Nets,,3348,$14.84,1,2,6,33.33,,,,1,5,2,,,,,5.00,2.00,,,,6:36
Jordan Poole,PG,Warriors,,3834,$14.65,1,1,4,25.00,,,,,2,2,3,,,,2.00,2.00,3.00,,,17:55
Alex Caruso,PG,Bulls,,3578,$13.87,1,1,5,20.00,,,,1,3,2,1,,,,3.00,2.00,1.00,,,16:40
Tyler Johnson,PG,Nets,,3131,$12.42,1,,1,,,,,,,1,,1,,,,1.00,,1.000,,5:59
Brad Wanamaker,PG,Hornets,,3727,$12.40,1,,2,,3,4,75.00,,3,1,3,,,,3.00,1.00,3.00,,,21:40
Reggie Perry,PF,Nets,,4018,$10.07,1,1,3,33.33,,,,,2,2,1,,,,2.00,2.00,1.00,,,7:46
Wesley Matthews,SG,Lakers,,1752,$8.03,1,,2,,,,,,,,,1,,,,,,1.000,,11:06
Bruce Brown,SG,Nets,,3673,$7.43,1,1,3,33.33,,,,,2,1,1,,,,2.00,1.00,1.00,,,7:31
Andrew Wiggins,SF,Warriors,,3114,$6.90,1,4,16,25.00,3,4,75.00,2,13,2,1,,1,2,13.00,2.00,1.00,,1.000,31:14
Marc Gasol,C,Lakers,,2216,$6.80,1,,,,,,,,,1,1,,,,,1.00,1.00,,,12:02
Kevon Looney,C,Warriors,,3241,$4.31,1,2,4,50.00,,1,,,4,2,,,,,4.00,2.00,,,,11:17
Alex Abrines,SG,Thunder,,3410,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Precious Achiuwa,PF,Heat,,4030,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Quincy Acy,PF,Nets,,2772,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Jaylen Adams,PG,Bucks,,3725,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Steven Adams,C,Pelicans,,2865,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Bam Adebayo,C,Heat,,3547,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Arron Afflalo,SG,Magic,,2241,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Alexis Ajinca,C,Pelicans,,2349,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Cole Aldrich,C,Timberwolves,,2505,$1.00,,,,,,,,,,,,,,,,,,,,0:00
LaMarcus Aldridge,PF,Spurs,,2140,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Kyle Alexander,PF,Heat,,3906,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Ty-Shon Alexander,SG,Suns,,4074,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Nickeil Alexander-Walker,PG,Pelicans,,3866,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Rawle Alkins,PG,Pelicans,,3740,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Grayson Allen,SG,Bucks,,3694,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Kadeem Allen,PG,Celtics,,3553,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Tony Allen,SG,Grizzlies,,1092,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Jose Alvarado,PG,Pelicans,,4179,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Al-Farouq Aminu,PF,Bulls,,2511,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Justin Anderson,SF,76ers,,3232,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Kyle Anderson,SF,Grizzlies,,3096,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Ryan Anderson,PF,Rockets,,2285,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Ike Anigbogu,C,Pelicans,,3542,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Giannis Antetokounmpo,PF,Bucks,,2890,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Kostas Antetokounmpo,PF,Lakers,,3683,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Thanasis Antetokounmpo,SF,Bucks,,3104,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Carmelo Anthony,PF,Trailblazers,,1055,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Cole Anthony,PG,Magic,,4024,$1.00,,,,,,,,,,,,,,,,,,,,0:00
OG Anunoby,SF,Raptors,,3548,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Ryan Arcidiacono,PG,Bulls,,3450,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Trevor Ariza,SF,Heat,,1116,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Darrell Arthur,PF,Nuggets,,2333,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Jamel Artis,SG,Magic,,3598,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Omer Asik,C,Bulls,,2518,$1.00,,,,,,,,,,,,,,,,,,,,0:00
D.J. Augustin,PG,Bucks,,2350,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Deni Avdija,SF,Wizards,,4064,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Deandre Ayton,C,Suns,,3667,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Udoka Azubuike,C,Jazz,,4008,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Luke Babbitt,PF,Heat,,2486,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Dwayne Bacon,SF,Magic,,3536,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Marvin Bagley,PF,Kings,,3666,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Ron Baker,PG,Knicks,,3413,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Wade Baldwin IV,PG,Grizzlies,,3361,$1.00,,,,,,,,,,,,,,,,,,,,0:00
LaMelo Ball,PG,Hornets,,4050,$1.00,,,,,,,,,,,,,,,,,,,,0:00
LiAngelo Ball,SG,Pistons,,4090,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Lonzo Ball,PG,Pelicans,,3507,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Mo Bamba,C,Magic,,3670,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Desmond Bane,SG,Grizzlies,,4037,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Leandro Barbosa,SG,Suns,,1074,$1.00,,,,,,,,,,,,,,,,,,,,0:00
J.J. Barea,SG,Mavericks,,2110,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Harrison Barnes,SF,Kings,,2740,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Matt Barnes,SF,Kings,,1096,$1.00,,,,,,,,,,,,,,,,,,,,0:00
RJ Barrett,SG,Knicks,,3837,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Will Barton,SF,Nuggets,,2769,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Keita Bates-Diop,PF,Spurs,,3723,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Jerryd Bayless,PG,76ers,,2319,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Aron Baynes,C,Raptors,,2844,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Darius Bazley,PF,Thunder,,3884,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Bradley Beal,SG,Wizards,,2762,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Malik Beasley,PG,Timberwolves,,3392,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Michael Beasley,PF,Nets,,2327,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Marco Belinelli,SG,Spurs,,2266,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Jordan Bell,C,Wizards,,3534,$1.00,,,,,,,,,,,,,,,,,,,,0:00
DeAndre' Bembry,SF,Raptors,,3353,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Dragan Bender,PF,Suns,,3343,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Davis Bertans,PF,Wizards,,3451,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Saddiq Bey,SF,Pistons,,4003,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Tyler Bey,PF,Mavericks,,4001,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Khem Birch,C,Raptors,,3142,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Jabari Bird,SG,Celtics,,3565,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Goga Bitadze,C,Pacers,,3867,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Bismack Biyombo,C,Hornets,,2664,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Nemanja Bjelica,PF,Heat,,2538,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Tarik Black,C,Rockets,,3138,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Antonio Blakeney,SG,Bulls,,3575,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Eric Bledsoe,SG,Pelicans,,2487,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Keljin Blevins,SG,Trailblazers,,3971,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Vander Blue,SG,Lakers,,3591,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Trevon Bluiett,SG,Jazz,,3736,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Bennie Boatwright,PF,Grizzlies,,3986,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Bogdan Bogdanovic,SG,Hawks,,3121,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Bojan Bogdanovic,PF,Jazz,,2656,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Andrew Bogut,C,Mavericks,,1945,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Bol Bol,C,Nuggets,,3860,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jonah Bolden,PF,76ers,,3516,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Marques Bolden,C,Cavaliers,,3965,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Leandro Bolmaro,SF,Timberwolves,,4058,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Joel Bolomboy,PF,Bucks,,3356,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jordan Bone,PG,Magic,,3863,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Isaac Bonga,SF,Wizards,,3679,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Devin Booker,SG,Suns,,3301,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Trevor Booker,PF,76ers,,2551,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Chris Boucher,C,Raptors,,3585,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jordan Bowden,SG,Nets,,4088,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Brian Bowen,SF,Pacers,,3889,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Ky Bowman,PG,Clippers,,3904,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Avery Bradley,SG,Heat,,2495,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Tony Bradley,C,Thunder,,3530,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jarrell Brantley,SF,Jazz,,3868,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Ignas Brazdeikis,SF,Knicks,,3869,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Corey Brewer,SF,Kings,,2234,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Mikal Bridges,SF,Suns,,3681,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Miles Bridges,PF,Hornets,,3700,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Amida Brimah,C,Pacers,,3620,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Oshae Brissett,PF,Pacers,,3936,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Ryan Broekhoff,SG,76ers,,3730,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Malcolm Brogdon,PG,Pacers,,3360,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Aaron Brooks,PG,Timberwolves,,2209,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Armoni Brooks,PG,Rockets,,3941,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Dillon Brooks,SG,Grizzlies,,3559,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Anthony Brown,SF,Timberwolves,,3260,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Bobby Brown,PG,Rockets,,2315,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Bryce Brown,SG,Knicks,,3954,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Charlie Brown,SG,Thunder,,3940,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Chaundee Brown,SG,Lakers,,4190,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jaylen Brown,SF,Celtics,,3344,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Lorenzo Brown,PG,Raptors,,2851,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Markel Brown,PG/SG,Rockets,,3084,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Moses Brown,C,Thunder,,3935,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Sterling Brown,SG,Rockets,,3514,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Troy Brown,SF,Wizards,,3707,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jalen Brunson,PG,Mavericks,,3714,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Nicolas Brussino,SF,Mavericks,,3428,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Elijah Bryant,SG,Bucks,,4114,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Thomas Bryant,C,Wizards,,3522,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Shaq Buchanan,SG,Grizzlies,,3983,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Reggie Bullock,SF,Knicks,,2899,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Trey Burke,PG,Mavericks,,2849,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Alec Burks,SG,Knicks,,2627,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Deonte Burton,SG,Thunder,,3733,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jimmy Butler,SF,Heat,,2630,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Dwight Buycks,PG,Pistons,,2685,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Bruno Caboclo,PF,Rockets,,3093,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Devontae Cacok,PF,Lakers,,3946,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jose Calderon,PG,Cavaliers,,1995,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Facundo Campazzo,PG,Nuggets,,4067,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Isaiah Canaan,PG,Suns,,3296,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Vlatko Cancar,SF,Nuggets,,3556,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Devin Cannady,PG,Magic,,3979,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Clint Capela,C,Hawks,,3091,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Vernon Carey,C,Hornets,,3994,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Tony Carr,SG,Pelicans,,3718,$0.00,,,,,,,,,,,,,,,,,,,,0:00
DeMarre Carroll,PF,Rockets,,2428,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jevon Carter,PG,Suns,,3690,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Vince Carter,SF,Hawks,,69,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Wendell Carter,C,Magic,,3669,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Michael Carter-Williams,PG,Magic,,2878,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Omri Casspi,SF,Warriors,,2416,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Willie Cauley-Stein,C,Mavericks,,3309,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Tyler Cavanaugh,PF,Hawks,,3604,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Ahmad Caver,PG,Grizzlies,,3980,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Mario Chalmers,PG,Grizzlies,,2328,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Justin Champagnie,SF,Raptors,,4185,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Tyson Chandler,C,Rockets,,72,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Wilson Chandler,SF,Nets,,2195,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Joe Chealey,PG,Hornets,,3746,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Zylan Cheatham,SF,Timberwolves,,3950,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Yoeli Childs,PF,Wizards,,4102,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Chris Chiozza,PG,Nets,,3768,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Gary Clark,PF,Magic,,3793,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Ian Clark,SG,Pelicans,,2919,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Brandon Clarke,PF,Grizzlies,,3844,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jordan Clarkson,PG,Jazz,,3101,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Gian Clavell,SG,Mavericks,,3590,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Nic Claxton,C,Nets,,3845,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Chris Clemons,PG,Rockets,,3894,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Antonius Cleveland,SG,Mavericks,,3594,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Amir Coffey,PG,Clippers,,3902,$0.00,1,,,,,,,,,,,,,,,,,,,0:56
John Collins,PF,Hawks,,3520,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Zach Collins,PF,Trailblazers,,3533,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kyle Collinsworth,PG,Mavericks,,3411,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Darren Collison,PG,Pacers,,2426,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Nick Collison,PF,Thunder,,1069,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Bonzie Colson,SF,Bucks,,3782,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Mike Conley,PG,Jazz,,2245,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Pat Connaughton,SF,Bucks,,3303,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Keandre Cook,SG,Hornets,,4104,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Quinn Cook,PG,Cavaliers,,3229,$0.00,1,,,,,,,,,,,,,,,,,,,1:23
Tyler Cook,PF,Pistons,,3921,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Charles Cooke,SG,Pelicans,,3587,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jack Cooley,C,Kings,,3136,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Matt Costello,PF,Spurs,,3402,$0.00,,,,,,,,,,,,,,,,,,,,0:00
DeMarcus Cousins,C,Clippers,,2501,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Robert Covington,PF,Trailblazers,,2911,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Allen Crabbe,SG,Nets,,2871,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Torrey Craig,SF,Bucks,,3577,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jamal Crawford,SG,Nets,,85,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jae Crowder,PF,Suns,,2721,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jarrett Culver,SG,Timberwolves,,3873,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Dante Cunningham,PF,Nets,,2404,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Seth Curry,SG,76ers,,2923,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Troy Daniels,SG,Nuggets,,2965,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Nate Darling,SG,Hornets,,4084,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Deyonta Davis,PF/C,Grizzlies,,3385,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Ed Davis,C,Timberwolves,,2499,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Terence Davis,PG,Raptors,,3926,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Gabriel Deck,SF,Thunder,,4112,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Dewayne Dedmon,C,Heat,,2936,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Sam Dekker,PF,Raptors,,3245,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Malcolm Delaney,PG,Hawks,,3415,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Javin DeLaurier,PF,Hornets,,4082,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Matthew Dellavedova,PG,Cavaliers,,2930,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Luol Deng,SF,Lakers,,1086,$0.00,,,,,,,,,,,,,,,,,,,,0:00
DeMar DeRozan,SF,Spurs,,2436,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Mamadi Diakite,PF,Bucks,,4073,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Cheick Diallo,PF/C,Suns,,3366,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Hamidou Diallo,SG,Thunder,,3685,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Lamine Diane,SF,76ers,,4092,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Gorgui Dieng,C,Spurs,,2853,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Donte DiVincenzo,SG,Bucks,,3684,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Luka Doncic,PG,Mavericks,,3664,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Tyler Dorsey,SG,Hawks,,3521,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Luguentz Dort,SF,Thunder,,3898,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Damyean Dotson,SG,Cavaliers,,3528,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Devon Dotson,PG,Bulls,,4046,$0.00,,,,,,,,,,,,,,,,,,,,0:00
