Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
James Harden,SG,Rockets,,2433,$80.12,42.51,386.51,883.91,43.73,347.97,404.97,85.92,169.70,1291.81,271.81,346.89,74.29,26.72,198.37,30.39,6.39,8.16,1.748,0.629,36:15
Karl-Anthony Towns,C,Timberwolves,,3274,$73.72,44.00,381.04,713.84,53.38,196.24,232.95,84.24,73.37,1030.79,525.33,129.54,35.19,61.60,109.84,23.43,11.94,2.94,0.800,1.400,34:49
Anthony Davis,PF,Lakers,,2726,$70.46,35.71,337.52,658.48,51.26,215.48,265.43,81.18,32.33,923.12,397.41,101.35,50.29,80.52,74.81,25.85,11.13,2.84,1.408,2.255,35:03
Giannis Antetokounmpo,PF,Bucks,,2890,$68.61,40.63,372.24,688.35,54.08,253.38,335.96,75.42,28.10,1030.57,422.85,213.15,54.83,61.17,124.94,25.36,10.41,5.25,1.349,1.505,34:46
Nikola Jokic,C,Nuggets,,3067,$57.14,45.52,318.63,614.88,51.82,150.96,182.25,82.84,46.89,839.09,469.89,277.89,51.72,35.43,122.20,18.43,10.32,6.10,1.136,0.778,30:59
Bradley Beal,SG,Wizards,,2762,$54.12,45.53,386.46,828.53,46.64,173.51,213.63,81.22,132.83,1067.92,199.47,213.07,57.32,23.61,112.04,23.45,4.38,4.68,1.259,0.519,36:17
Stephen Curry,PG,Warriors,,2443,$51.62,35.52,286.60,613.27,46.73,135.17,150.26,89.96,168.45,857.51,172.57,204.39,51.68,9.56,99.05,24.14,4.86,5.75,1.455,0.269,33:13
Damian Lillard,PG,Trailblazers,,2768,$51.01,43.54,351.22,805.65,43.59,244.95,271.33,90.28,121.51,1075.79,198.59,278.49,45.51,15.61,115.53,24.71,4.56,6.40,1.045,0.358,35:55
Paul George,SG,Clippers,,2500,$50.69,40.73,321.49,741.39,43.36,185.03,219.97,84.12,132.44,959.26,271.84,146.45,78.79,17.32,108.37,23.55,6.67,3.60,1.935,0.425,36:34
LeBron James,PG,Lakers,,1016,$43.80,37.58,348.59,679.30,51.32,162.34,233.89,69.41,75.27,926.27,302.34,316.26,49.71,26.64,140.85,24.65,8.04,8.42,1.323,0.709,36:31
Kemba Walker,PG,Celtics,,2607,$40.48,44.49,345.03,803.85,42.92,179.23,211.65,84.68,131.92,1000.17,171.00,248.72,51.78,14.87,104.69,22.48,3.84,5.59,1.164,0.334,34:37
Russell Westbrook,PG,Rockets,,2313,$39.35,42.71,368.26,860.56,42.79,210.59,285.03,73.88,73.29,1021.38,427.96,423.09,74.86,15.42,195.32,23.92,10.02,9.91,1.753,0.361,35:50
Andre Drummond,C,Cavaliers,,2767,$39.35,44.57,284.08,536.97,52.90,120.38,212.36,56.69,3.52,695.80,658.70,85.59,67.18,69.40,97.27,15.61,14.78,1.92,1.507,1.557,32:42
Jimmy Butler,SF,Heat,,2630,$36.72,37.79,250.44,548.26,45.68,199.12,233.89,85.14,44.88,747.51,206.39,165.19,68.62,18.31,63.99,19.78,5.46,4.37,1.816,0.485,35:24
Kyrie Irving,PG,Nets,,2632,$36.71,35.90,307.92,643.16,47.88,119.46,136.32,87.64,99.42,826.12,147.65,216.24,44.87,13.32,87.29,23.01,4.11,6.02,1.250,0.371,33:17
Jayson Tatum,PF,Celtics,,3511,$33.97,43.68,255.28,545.28,46.82,120.45,140.48,85.74,91.46,697.83,249.93,90.62,44.44,28.85,63.68,15.97,5.72,2.07,1.017,0.661,30:50
Rudy Gobert,C,Jazz,,2850,$32.90,38.90,208.51,326.91,63.78,140.71,216.10,65.11,1.72,562.36,459.50,65.76,28.97,85.48,66.97,14.46,11.81,1.69,0.745,2.197,32:29
RJ Barrett,SG,Knicks,,3837,$32.20,45.00,304.79,671.48,45.39,125.19,158.58,78.94,86.78,830.00,232.84,184.43,54.61,22.49,92.37,18.44,5.17,4.10,1.214,0.500,37:17
Nikola Vucevic,C,Magic,,2606,$32.16,41.47,300.41,609.81,49.26,72.13,95.27,75.72,34.09,710.01,438.54,135.36,39.92,44.44,75.51,17.12,10.58,3.26,0.963,1.072,30:18
Jrue Holiday,SG,Pelicans,,2390,$30.72,39.71,282.41,604.90,46.69,93.67,122.41,76.52,64.55,724.14,178.67,260.00,59.64,28.41,111.00,18.24,4.50,6.55,1.502,0.715,35:18
Myles Turner,C,Pacers,,3249,$29.50,40.66,213.02,427.22,49.86,99.91,129.44,77.18,36.97,561.91,285.78,62.68,30.71,84.73,55.94,13.82,7.03,1.54,0.755,2.084,29:12
Trae Young,PG,Hawks,,3668,$29.11,45.44,305.39,715.66,42.67,190.83,224.16,85.13,114.59,894.60,167.33,382.73,42.50,7.85,157.95,19.69,3.68,8.42,0.935,0.173,30:54
Deandre Ayton,C,Suns,,3667,$28.55,39.83,293.67,501.38,58.57,89.11,117.37,75.92,4.83,682.39,397.14,79.48,33.88,35.16,68.84,17.13,9.97,2.00,0.851,0.883,30:45
CJ McCollum,SG,Trailblazers,,2872,$27.95,43.29,344.21,757.69,45.43,106.35,125.39,84.81,111.17,896.98,169.02,139.27,37.08,17.97,76.41,20.72,3.90,3.22,0.856,0.415,34:56
Tobias Harris,SF,76ers,,2659,$27.90,43.71,294.86,625.61,47.13,111.03,131.42,84.48,88.08,783.30,270.95,105.75,32.03,19.01,65.01,17.92,6.20,2.42,0.733,0.435,33:31
Klay Thompson,SG,Warriors,,2676,$27.85,40.19,311.46,670.12,46.48,64.37,77.73,82.82,127.33,808.59,151.24,95.48,37.44,20.42,64.69,20.12,3.76,2.38,0.932,0.508,34:05
Otto Porter,SF,Bulls,,2882,$26.44,37.80,201.42,416.12,48.40,52.36,63.52,82.43,77.79,525.64,224.37,74.91,52.78,20.09,36.15,13.90,5.93,1.98,1.396,0.532,31:17
Donovan Mitchell,SG,Jazz,,3557,$26.05,41.01,333.89,758.45,44.02,153.49,187.73,81.76,103.08,924.28,162.06,167.28,56.06,14.61,108.17,22.54,3.95,4.08,1.367,0.356,33:35
Joel Embiid,C,76ers,,3076,$25.93,34.11,275.30,569.61,48.33,218.65,275.53,79.35,37.48,811.68,394.85,108.36,24.12,63.99,113.38,23.79,11.58,3.18,0.707,1.876,31:25
Kyle Lowry,PG,Raptors,,2086,$25.69,38.78,200.10,472.12,42.38,108.91,132.11,82.44,108.33,611.33,194.79,282.67,49.03,13.31,100.62,15.76,5.02,7.29,1.264,0.343,33:00
Eric Bledsoe,PG,Bucks,,2487,$24.67,40.37,241.39,524.02,46.06,124.13,156.11,79.51,66.12,671.94,174.53,216.46,63.97,17.22,103.60,16.65,4.32,5.36,1.585,0.427,30:38
Clint Capela,C,Rockets,,3091,$24.00,38.51,239.66,378.20,63.37,79.75,131.35,60.71,1.64,563.69,414.18,47.71,25.78,59.91,52.72,14.64,10.76,1.24,0.670,1.556,29:21
Marc Gasol,C,Raptors,,2216,$23.35,42.17,227.83,521.84,43.66,120.48,151.44,79.55,59.22,628.75,320.79,174.02,38.65,55.37,90.88,14.91,7.61,4.13,0.916,1.313,32:15
Luka Doncic,SG,Mavericks,,3664,$23.25,42.15,307.16,704.84,43.58,194.06,264.25,73.44,112.86,912.12,295.32,260.23,46.86,12.09,136.55,21.64,7.01,6.17,1.112,0.287,32:12
Chris Paul,PG,Thunder,,1967,$22.97,32.43,175.96,404.81,43.47,96.79,110.35,87.71,78.86,516.75,152.71,253.93,57.83,8.51,76.49,15.94,4.71,7.83,1.783,0.263,31:50
Jamal Murray,PG,Nuggets,,3390,$22.19,46.35,274.92,616.66,44.58,116.78,132.69,88.01,92.61,757.32,172.07,186.18,39.94,14.79,89.07,16.34,3.71,4.02,0.862,0.319,29:43
Kristaps Porzingis,PF,Mavericks,,3281,$20.98,34.12,242.87,544.24,44.63,121.42,152.91,79.40,62.58,669.84,231.43,53.18,26.11,63.67,61.31,19.63,6.78,1.56,0.765,1.866,32:34
Al Horford,PF,76ers,,2181,$20.82,37.56,195.48,394.83,49.51,47.19,59.84,78.87,44.51,481.24,261.77,157.75,28.11,41.81,61.19,12.81,6.97,4.20,0.748,1.113,30:37
Brook Lopez,C,Bucks,,2287,$20.19,42.10,207.71,450.00,46.16,76.43,98.69,77.45,83.20,565.46,207.62,67.99,22.62,72.45,59.38,13.43,4.93,1.61,0.537,1.721,27:12
Draymond Green,PF,Warriors,,2739,$20.08,37.09,128.17,292.20,43.86,55.29,75.44,73.28,36.54,347.51,274.70,239.85,54.92,42.17,93.90,9.37,7.41,6.47,1.481,1.137,32:03
John Collins,PF,Hawks,,3520,$19.05,38.60,237.38,420.86,56.40,105.32,138.59,76.00,34.38,607.84,322.30,69.14,20.11,30.16,62.95,15.75,8.35,1.79,0.521,0.781,27:11
De'Aaron Fox,PG,Kings,,3508,$18.74,44.45,259.86,578.17,44.95,143.31,191.59,74.80,60.64,709.02,153.16,281.89,57.82,17.55,111.14,15.95,3.45,6.34,1.301,0.395,29:57
Devin Booker,SG,Suns,,3301,$18.63,37.23,321.00,709.71,45.23,208.67,239.37,87.17,86.57,936.40,149.59,199.37,33.33,8.90,129.27,25.15,4.02,5.36,0.895,0.239,34:53
DeMar DeRozan,SF,Spurs,,2436,$18.11,39.95,317.64,687.80,46.18,201.45,244.04,82.55,24.64,864.75,203.48,200.03,42.69,13.75,92.23,21.65,5.09,5.01,1.068,0.344,34:40
Khris Middleton,SF,Bucks,,2766,$17.75,38.37,245.61,547.38,44.87,113.08,132.08,85.61,84.37,683.28,208.42,149.76,44.78,7.31,83.08,17.81,5.43,3.90,1.167,0.191,33:10
Kawhi Leonard,SF,Clippers,,2626,$17.35,26.84,218.25,451.64,48.32,138.23,161.28,85.71,52.89,628.14,170.93,85.08,43.54,14.13,51.14,23.40,6.37,3.17,1.622,0.526,33:06
Buddy Hield,SG,Kings,,3369,$17.33,44.70,256.82,578.52,44.39,62.96,72.20,87.20,127.47,691.18,183.04,95.90,34.31,13.09,69.44,15.46,4.09,2.15,0.768,0.293,27:45
Steven Adams,C,Thunder,,2865,$17.17,43.30,243.77,411.76,59.20,85.11,152.17,55.93,1.89,577.62,387.08,60.47,53.56,44.14,73.35,13.34,8.94,1.40,1.237,1.019,32:22
Robert Covington,PF,Rockets,,2911,$15.81,34.48,147.89,356.65,41.46,58.38,72.53,80.49,75.81,431.92,200.31,59.05,59.23,34.11,54.45,12.53,5.81,1.71,1.718,0.989,32:23
Josh Richardson,SG,76ers,,3270,$14.91,39.53,203.97,483.43,42.19,78.51,92.29,85.07,83.51,563.42,139.40,133.70,47.88,26.31,61.60,14.25,3.53,3.38,1.211,0.666,33:28
Victor Oladipo,SG,Pacers,,2900,$14.43,33.29,236.61,527.00,44.90,93.08,120.65,77.16,75.15,634.99,162.13,132.82,56.90,15.73,77.86,19.07,4.87,3.99,1.709,0.473,33:11
Shai Gilgeous-Alexander,SG,Thunder,,3672,$13.78,45.00,204.56,432.00,47.35,92.29,111.52,82.76,53.35,542.67,129.13,155.34,50.05,19.76,73.36,12.06,2.87,3.45,1.112,0.439,26:31
P.J. Washington,PF,Hornets,,3828,$13.53,41.62,185.37,370.13,50.08,78.91,98.84,79.83,68.44,503.88,223.96,83.97,33.15,21.68,58.55,12.11,5.38,2.02,0.796,0.521,25:14
Blake Griffin,PF,Pistons,,2437,$13.22,38.66,287.99,633.25,45.48,177.01,234.14,75.60,72.98,827.87,291.92,192.95,29.24,15.20,110.43,21.41,7.55,4.99,0.756,0.393,34:29
Joe Ingles,PF,Jazz,,3149,$12.84,43.00,161.18,357.54,45.08,39.11,52.96,73.86,93.57,448.28,173.80,194.57,47.39,10.51,80.81,10.43,4.04,4.52,1.102,0.244,29:45
Hassan Whiteside,C,Trailblazers,,2508,$12.20,38.66,215.45,392.33,54.92,75.86,131.57,57.65,2.44,510.40,446.25,35.07,25.83,68.86,60.75,13.20,11.54,0.91,0.668,1.781,26:11
Pascal Siakam,PF,Raptors,,3376,$12.17,44.14,197.24,375.71,52.50,74.96,98.55,76.06,29.00,500.88,238.64,97.38,33.78,27.97,56.05,11.35,5.41,2.21,0.765,0.634,25:11
Aaron Gordon,PF,Magic,,3080,$12.15,41.10,241.91,540.47,44.76,97.61,134.04,72.82,67.69,647.74,278.90,120.33,34.13,27.12,71.19,15.76,6.79,2.93,0.830,0.660,32:17
Julius Randle,PF,Knicks,,3102,$11.92,42.62,272.82,524.02,52.06,163.20,222.58,73.32,22.82,735.26,346.60,126.50,27.15,24.51,105.19,17.25,8.13,2.97,0.637,0.575,28:49
DeAndre Jordan,C,Nets,,2337,$11.01,40.54,181.30,285.02,63.61,93.91,156.65,59.95,1.74,460.79,539.77,70.66,23.80,47.07,75.22,11.37,13.32,1.74,0.587,1.161,30:48
Jusuf Nurkic,C,Trailblazers,,3065,$10.58,41.70,227.20,448.93,50.61,115.55,164.12,70.41,2.27,575.10,376.23,99.65,34.93,55.95,89.21,13.79,9.02,2.39,0.838,1.342,25:52
Darren Collison,PG,Pacers,,2426,$10.53,40.15,170.17,362.97,46.88,76.75,91.01,84.32,47.24,463.16,111.37,219.20,50.44,6.35,60.79,11.54,2.77,5.46,1.256,0.158,28:59
Jarrett Allen,C,Nets,,3519,$9.86,42.93,178.54,302.24,59.07,97.68,130.89,74.63,7.13,460.68,307.28,54.01,21.14,51.83,51.86,10.73,7.16,1.26,0.492,1.207,23:43
Monte Morris,PG,Nuggets,,3555,$9.81,48.00,197.97,411.09,48.16,48.30,59.59,81.07,56.07,500.86,115.67,181.36,42.07,3.88,39.01,10.43,2.41,3.78,0.876,0.081,23:37
Lauri Markkanen,PF,Bulls,,3546,$8.96,33.05,204.68,460.32,44.47,92.63,107.71,86.00,80.77,575.79,271.14,49.79,22.04,19.87,47.22,17.42,8.20,1.51,0.667,0.601,31:03
Serge Ibaka,C,Raptors,,2311,$8.45,39.06,215.12,430.94,49.92,57.92,75.00,77.23,41.47,528.42,284.53,43.87,17.39,52.61,53.70,13.53,7.28,1.12,0.445,1.347,28:06
D'Angelo Russell,SG,Warriors,,3259,$8.33,37.03,258.11,603.04,42.80,78.00,99.82,78.14,100.59,689.00,137.49,220.16,41.20,9.88,104.77,18.61,3.71,5.95,1.113,0.267,28:49
Jerami Grant,PF,Nuggets,,3077,$8.00,45.89,171.52,345.70,49.62,81.00,116.53,69.51,42.49,468.38,197.69,41.80,25.99,48.43,34.48,10.21,4.31,0.91,0.566,1.055,25:31
P.J. Tucker,PF,Rockets,,2125,$7.74,44.91,109.48,275.77,39.70,29.53,40.38,73.13,72.41,309.56,254.76,52.55,58.93,18.67,38.85,6.89,5.67,1.17,1.312,0.416,30:36
Zion Williamson,PF,Pelicans,,3865,$7.66,35.20,194.52,361.07,53.87,101.90,137.41,74.16,31.94,523.69,217.38,82.89,34.41,18.70,54.84,14.88,6.18,2.35,0.977,0.531,27:02
Mitchell Robinson,C,Knicks,,3689,$7.52,36.22,125.58,193.93,64.76,52.97,81.84,64.72,4.47,308.04,230.47,30.59,25.87,66.32,24.81,8.50,6.36,0.84,0.714,1.831,20:36
Paul Millsap,PF,Nuggets,,2098,$7.44,36.56,176.30,387.97,45.44,101.50,138.18,73.45,38.80,488.99,252.54,91.53,41.73,33.25,60.35,13.37,6.91,2.50,1.141,0.909,29:17
Tyler Herro,SG,Heat,,3862,$6.45,42.50,216.08,471.51,45.83,78.53,94.97,82.69,71.90,593.28,149.15,119.76,40.58,12.51,75.36,13.96,3.51,2.82,0.955,0.294,26:25
Kentavious Caldwell-Pope,SG/SF,Lakers,,2886,$6.11,41.55,178.68,426.90,41.85,76.41,91.91,83.14,91.74,515.59,153.30,80.16,45.27,7.97,43.64,12.41,3.69,1.93,1.090,0.192,29:18
Coby White,PG,Bulls,,3858,$6.06,41.92,220.98,477.44,46.28,93.55,119.15,78.51,60.67,603.52,146.10,180.72,36.08,9.20,69.88,14.40,3.49,4.31,0.861,0.219,25:39
Harrison Barnes,SF,Kings,,2740,$6.01,42.66,267.58,611.37,43.77,123.26,149.00,82.73,80.45,733.18,217.18,72.72,29.42,8.26,57.75,17.19,5.09,1.70,0.690,0.194,33:55
Jeremy Lamb,SG,Pacers,,2744,$6.01,42.07,198.69,447.62,44.39,95.65,110.51,86.55,57.26,546.44,188.54,87.61,35.27,15.45,43.24,12.99,4.48,2.08,0.838,0.367,25:17
Ricky Rubio,PG,Suns,,2410,$5.93,41.33,169.55,417.19,40.64,112.53,130.85,86.00,45.22,500.79,163.43,258.82,59.02,6.22,105.23,12.12,3.95,6.26,1.428,0.150,29:33
Mike Conley,PG,Jazz,,2245,$5.79,29.61,186.97,430.25,43.46,124.37,148.17,83.94,67.44,562.33,100.32,181.15,37.53,8.56,57.04,18.99,3.39,6.12,1.268,0.289,33:12
Larry Nance,PF,Cavaliers,,3257,$5.31,37.11,129.98,247.90,52.43,49.01,68.86,71.17,14.93,323.42,256.38,79.47,47.73,21.65,40.87,8.72,6.91,2.14,1.286,0.583,24:12
Mikal Bridges,SF,Suns,,3681,$4.59,38.08,126.17,287.33,43.91,51.59,63.47,81.29,53.20,356.82,130.60,84.14,53.87,16.52,34.61,9.37,3.43,2.21,1.415,0.434,29:29
Evan Fournier,SG,Magic,,2743,$4.31,41.21,239.55,545.87,43.88,91.09,110.60,82.36,89.54,652.07,129.93,135.40,36.55,7.32,75.73,15.82,3.15,3.29,0.887,0.178,32:00
Darius Bazley,PF,Thunder,,3884,$4.30,45.00,178.06,380.26,46.83,83.29,113.01,73.70,40.48,482.50,251.95,102.67,35.47,22.68,56.95,10.72,5.60,2.28,0.788,0.504,24:01
Kevin Huerter,SG,Hawks,,3675,$4.14,42.07,174.47,407.92,42.77,36.64,46.46,78.87,104.99,468.21,135.38,130.38,37.03,11.88,60.61,11.13,3.22,3.10,0.880,0.282,27:19
Gary Harris,SG,Nuggets,,3064,$4.10,36.29,200.69,438.31,45.79,71.97,88.67,81.17,65.35,543.49,104.87,96.89,46.32,9.59,51.63,14.98,2.89,2.67,1.276,0.264,31:22
Kelly Oubre,SF,Suns,,3327,$3.88,43.01,182.05,423.68,42.97,93.07,116.64,79.80,65.10,519.22,179.12,51.21,42.40,22.03,48.59,12.07,4.16,1.19,0.986,0.512,26:03
Collin Sexton,SG,Cavaliers,,3677,$3.56,46.00,306.38,699.53,43.80,123.65,144.93,85.32,90.55,813.16,137.00,154.88,29.54,4.56,101.56,17.68,2.98,3.37,0.642,0.099,31:46
Kyle Kuzma,PF,Lakers,,3518,$3.51,38.91,254.16,558.98,45.47,91.33,122.70,74.43,77.52,676.83,227.07,89.48,24.84,16.66,70.28,17.39,5.84,2.30,0.638,0.428,32:12
Danilo Gallinari,PF,Thunder,,2291,$3.27,30.94,165.18,370.86,44.54,138.03,155.19,88.95,68.26,533.99,177.39,72.39,21.38,11.72,43.48,17.26,5.73,2.34,0.691,0.379,31:30
Bojan Bogdanovic,SF,Jazz,,2656,$3.25,42.33,224.12,476.25,47.06,103.67,124.70,83.14,79.17,631.53,158.99,70.93,29.92,3.78,63.30,14.92,3.76,1.68,0.707,0.089,30:06
Thaddeus Young,PF,Bulls,,2208,$2.92,34.49,172.08,343.13,50.15,30.06,47.80,62.89,26.61,397.82,215.29,72.45,51.02,15.80,48.34,11.53,6.24,2.10,1.479,0.458,31:07
Jeff Teague,PG,Timberwolves,,2380,$2.84,35.22,160.97,372.63,43.20,105.11,126.38,83.17,42.44,467.17,112.24,256.58,42.78,12.92,85.92,13.26,3.19,7.28,1.214,0.367,31:56
Montrezl Harrell,C,Clippers,,3247,$2.60,40.34,213.09,347.39,61.34,93.00,143.67,64.73,2.56,524.76,215.79,60.29,25.17,40.90,48.01,13.01,5.35,1.49,0.624,1.014,21:47
Dario Saric,PF,Suns,,3072,$2.53,44.98,198.49,454.70,43.65,86.44,102.21,84.57,70.62,556.57,272.67,92.51,27.99,11.67,71.34,12.37,6.06,2.06,0.622,0.259,26:47
Danny Green,SF,Lakers,,2398,$2.40,39.77,126.51,298.13,42.44,24.08,30.07,80.06,74.17,352.98,146.42,65.80,35.73,30.49,39.49,8.87,3.68,1.65,0.898,0.767,26:48
Nicolas Batum,SF,Hornets,,2318,$2.40,38.14,149.70,356.50,41.99,61.80,73.94,83.59,60.07,419.74,198.94,161.94,37.50,17.51,71.23,11.01,5.22,4.25,0.983,0.459,31:53
Justin Holiday,SG/SF,Pacers,,2825,$2.05,43.50,154.02,396.85,38.81,54.81,65.38,83.83,79.18,441.14,160.46,77.00,50.48,17.95,51.10,10.14,3.69,1.77,1.160,0.413,28:57
Zach Norvell,SG,Lakers,,3901,$1.75,43.00,171.19,399.34,42.87,92.31,109.18,84.55,95.63,507.05,119.02,95.89,34.45,9.71,55.55,11.79,2.77,2.23,0.801,0.226,22:51
Kevin Love,PF,Cavaliers,,2306,$1.65,31.11,163.45,380.88,42.91,111.25,128.68,86.46,71.76,506.67,293.78,58.91,21.29,12.39,53.41,16.29,9.44,1.89,0.684,0.398,28:52
Trevor Ariza,SF,Trailblazers,,1116,$1.52,32.87,131.73,330.10,39.91,45.97,58.15,79.06,84.97,380.26,165.42,83.51,47.75,9.42,37.80,11.57,5.03,2.54,1.453,0.286,34:09
Bam Adebayo,C,Heat,,3547,$1.43,46.00,154.88,275.50,56.22,96.02,130.66,73.49,3.80,408.94,309.18,90.75,31.25,32.93,57.74,8.89,6.72,1.97,0.679,0.716,21:58
Derrick Favors,C,Pelicans,,2521,$1.00,38.72,179.49,323.28,55.52,67.38,101.77,66.21,8.53,436.48,275.75,48.76,27.51,43.16,44.22,11.27,7.12,1.26,0.710,1.115,25:02
DeMarcus Cousins,C,Lakers,,2501,$1.00,26.31,193.02,415.86,46.41,130.67,174.43,74.91,37.94,559.00,278.20,109.55,35.97,36.65,92.13,21.24,10.57,4.16,1.367,1.393,32:25
Dwight Powell,C,Mavericks,,3086,$1.00,45.66,149.21,261.83,56.99,83.52,111.92,74.63,19.40,402.44,239.47,54.16,30.37,25.15,35.21,8.81,5.24,1.19,0.665,0.551,20:30
Jonas Valanciunas,C,Grizzlies,,2657,$1.00,37.27,190.87,343.53,55.56,84.23,106.99,78.73,10.78,477.24,313.53,42.58,15.60,33.27,56.40,12.81,8.41,1.14,0.418,0.893,23:18
Willie Cauley-Stein,C,Warriors,,3309,$1.00,41.02,194.45,367.02,52.98,72.21,118.80,60.78,2.57,466.11,292.31,85.06,40.33,31.02,47.84,11.36,7.13,2.07,0.983,0.756,25:43
Thomas Bryant,C,Wizards,,3522,$1.00,40.39,156.56,259.63,60.30,59.56,78.37,75.99,19.17,389.38,230.97,50.25,14.13,31.55,32.62,9.64,5.72,1.24,0.350,0.781,18:38
Lou Williams,PG,Clippers,,2001,$1.00,37.17,224.17,525.16,42.69,175.56,202.25,86.81,58.22,692.31,103.29,175.36,33.76,7.26,89.26,18.63,2.78,4.72,0.908,0.195,28:13
Marcus Smart,SG,Celtics,,3111,$1.00,38.11,128.97,329.10,39.19,66.31,83.33,79.58,57.35,382.49,125.78,161.26,57.95,14.76,68.23,10.04,3.30,4.23,1.521,0.387,28:49
T.J. Warren,SF,Pacers,,3120,$1.00,31.48,216.59,445.09,48.66,74.32,94.65,78.52,33.17,539.73,148.96,45.38,33.53,19.54,36.55,17.15,4.73,1.44,1.065,0.621,31:59
Malcolm Brogdon,PG,Pacers,,3360,$1.00,34.92,173.35,362.10,47.88,63.60,71.42,89.06,53.28,458.95,127.12,127.21,30.18,7.37,51.29,13.14,3.64,3.64,0.864,0.211,28:22
Kelly Olynyk,PF,Heat,,2856,$1.00,43.58,153.03,319.79,47.85,69.26,88.25,78.48,55.61,431.58,219.05,89.28,29.10,19.13,64.52,9.90,5.03,2.05,0.668,0.439,22:34
De'Andre Hunter,SF,Hawks,,3832,$1.00,46.00,175.99,381.07,46.18,66.90,88.57,75.53,79.61,479.84,151.13,86.56,28.96,13.58,48.50,10.43,3.29,1.88,0.630,0.295,23:01
Cameron Johnson,SF,Suns,,3879,$1.00,46.00,170.21,385.14,44.19,67.93,83.22,81.63,72.73,476.47,162.89,71.44,31.85,15.03,45.63,10.36,3.54,1.55,0.692,0.327,24:16
Tim Hardaway,SF,Mavericks,,2893,$1.00,39.75,225.44,543.61,41.47,104.31,128.37,81.26,96.13,643.13,137.80,97.13,33.56,7.05,59.75,16.18,3.47,2.44,0.844,0.177,30:53
Marvin Williams,PF,Hornets,,1962,$1.00,37.60,133.01,308.55,43.11,43.95,54.60,80.50,60.21,370.29,207.88,49.11,30.41,24.29,29.82,9.85,5.53,1.31,0.809,0.646,27:54
Jarrett Culver,SG,Timberwolves,,3873,$1.00,45.00,201.73,469.33,42.98,74.39,95.85,77.61,79.39,549.13,131.96,108.93,40.53,9.81,64.03,12.20,2.93,2.42,0.901,0.218,23:31
Will Barton,SF,Nuggets,,2769,$1.00,37.95,184.10,426.98,43.12,69.84,89.42,78.10,62.09,502.43,177.63,126.95,29.05,20.06,60.93,13.24,4.68,3.35,0.766,0.529,30:19
Bogdan Bogdanovic,SG,Kings,,3121,$1.00,39.42,185.23,434.69,42.61,62.89,76.05,82.70,75.26,503.49,124.13,136.83,37.53,8.46,63.23,12.77,3.15,3.47,0.952,0.215,27:51
Eric Gordon,SF,Rockets,,2336,$1.00,38.86,209.63,510.57,41.06,76.76,96.34,79.67,118.73,610.75,100.20,81.78,24.88,16.70,59.95,15.72,2.58,2.10,0.640,0.430,31:23
Nickeil Alexander-Walker,PG/SG,Pelicans,,3866,$1.00,44.00,163.28,362.76,45.01,66.92,80.58,83.05,78.48,455.93,101.76,131.13,29.69,8.50,55.47,10.36,2.31,2.98,0.675,0.193,18:25
Delon Wright,PG,Mavericks,,3316,$1.00,43.87,131.65,298.94,44.04,63.72,79.87,79.79,35.53,360.02,131.61,136.62,44.96,16.58,48.31,8.21,3.00,3.11,1.025,0.378,21:22
JJ Redick,SG,Pelicans,,2108,$1.00,35.50,189.68,432.89,43.82,90.48,101.99,88.72,97.79,565.26,88.31,90.82,19.46,6.71,49.14,15.92,2.49,2.56,0.548,0.189,30:15
Miles Bridges,PF,Hornets,,3700,$1.00,41.95,138.41,292.96,47.25,41.27,52.98,77.88,52.97,356.89,175.07,57.29,27.74,22.42,29.72,8.51,4.17,1.37,0.661,0.535,21:12
Domantas Sabonis,PF,Pacers,,3378,$1.00,42.01,190.85,360.19,52.98,89.28,121.41,73.54,16.01,487.51,296.88,92.20,24.17,17.06,71.03,11.61,7.07,2.19,0.575,0.406,23:36
Carsen Edwards,PG,Celtics,,3853,$1.00,45.00,160.09,348.27,45.97,64.70,79.20,81.69,80.80,443.44,97.46,134.77,26.82,8.74,55.78,9.85,2.17,2.99,0.596,0.194,18:01
Spencer Dinwiddie,PG,Nets,,3115,$1.00,38.90,165.11,393.86,41.92,120.05,147.98,81.13,68.78,512.24,110.83,196.17,28.44,11.07,68.64,13.17,2.85,5.04,0.731,0.285,27:22
Al-Farouq Aminu,PF,Magic,,2511,$1.00,38.71,124.22,300.63,41.32,55.47,69.61,79.69,50.74,356.67,283.17,53.20,36.18,20.14,43.04,9.21,7.31,1.37,0.934,0.520,28:59
Eric Paschall,PF,Warriors,,3835,$1.00,43.00,161.31,341.09,47.29,83.77,105.96,79.06,37.47,444.00,207.54,71.72,28.00,21.49,48.42,10.33,4.83,1.67,0.651,0.500,23:01
Jae Crowder,SF,Grizzlies,,2721,$1.00,43.17,163.58,398.09,41.09,73.29,95.26,76.94,77.67,479.61,191.39,69.79,35.85,14.14,44.58,11.11,4.43,1.62,0.830,0.328,27:51
Mason Plumlee,C,Nuggets,,2889,$-0.35,46.83,153.96,272.86,56.42,65.24,117.86,55.36,2.22,376.77,294.35,119.74,34.60,45.98,69.31,8.05,6.29,2.56,0.739,0.982,21:50
