Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Trea Turner,SS,Nationals,,10635,607208,,$0.00,59,233,78,12,46,41,12,.335,,,,,,,,,,
Fernando Tatis,SS,Padres,,11972,665487,,$-0.00,59,224,62,17,50,45,11,.277,,,,,,,,,,
Trevor Story,SS,Rockies,,6508,596115,,$-0.00,59,235,68,11,41,28,15,.289,,,,,,,,,,
Corey Seager,SS,Dodgers,,6429,608369,,$-0.00,52,212,65,15,38,41,1,.307,,,,,,,,,,
Dansby Swanson,SS,Braves,,11537,621020,,$-0.00,60,237,65,10,49,35,5,.274,,,,,,,,,,
Adalberto Mondesi,SS,Royals,,7458,609275,,$-0.00,59,219,56,6,33,22,24,.256,,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,641313,,$-0.00,49,208,67,10,45,21,5,.322,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$-0.00,56,203,61,11,36,28,8,.300,,,,,,,,,,
Didi Gregorius,SS,Phillies,,5332,544369,gregodi01,$-0.00,60,215,61,10,34,40,3,.284,,,,,,,,,,
Francisco Lindor,SS,Indians,,6421,596019,,$-0.00,60,236,61,8,30,27,6,.258,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$-0.00,57,199,53,5,29,29,4,.266,,,,,,,,,,
Willy Adames,SS,Rays,,11563,642715,,$-0.00,54,185,48,8,29,23,2,.259,,,,,,,,,,
Donovan Solano,SS,Giants,,3516,456781,solando01,$-0.00,54,190,62,3,22,29,,.326,,,,,,,,,,
J.P. Crawford,SS,Mariners,,10626,641487,,$-0.00,53,204,52,2,33,24,6,.255,,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-0.00,54,172,44,8,26,28,1,.256,,,,,,,,,,
Jake Cronenworth,SS,Padres,,12444,630105,,$-0.00,54,172,49,4,26,20,3,.285,,,,,,,,,,
José Iglesias,SS,Orioles,,144,578428,iglesjo01,$-0.00,39,142,53,3,16,24,,.373,,,,,,,,,,
Bo Bichette,SS,Blue Jays,,12258,666182,,$-0.00,29,123,37,5,18,23,4,.301,,,,,,,,,,
Miguel Rojas,SS,Marlins,,2847,500743,,$-0.00,40,125,38,4,20,20,5,.304,,,,,,,,,,
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$-0.00,53,211,47,7,28,23,4,.223,,,,,,,,,,
Javier Báez,SS,Cubs,,6040,595879,,$-0.00,59,222,45,8,27,24,3,.203,,,,,,,,,,
Carlos Correa,SS,Astros,,6438,621043,,$-0.00,58,201,53,5,22,25,,.264,,,,,,,,,,
Jorge Polanco,SS,Twins,,6049,593871,,$-0.00,55,209,54,4,22,19,4,.258,,,,,,,,,,
Andrés Giménez,SS,Mets,,12387,665926,,$-0.00,49,118,31,3,22,12,8,.263,,,,,,,,,,
Orlando Arcia,SS,Brewers,,6093,606115,,$-0.00,59,173,45,5,22,20,2,.260,,,,,,,,,,
Paul DeJong,SS,Cardinals,,11418,657557,,$-0.00,45,152,38,3,17,25,1,.250,,,,,,,,,,
Niko Goodrum,SS,Tigers,,6048,592348,,$-0.00,43,158,29,5,15,20,7,.184,,,,,,,,,,
Freddy Galvis,SS,Reds,,2342,520471,galvifr01,$-0.00,47,141,31,7,18,16,1,.220,,,,,,,,,,
Amed Rosario,SS,Mets,,10972,642708,,$-0.00,46,143,36,4,20,15,,.252,,,,,,,,,,
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$-0.00,30,118,35,,19,10,2,.297,,,,,,,,,,
Gleyber Torres,SS,Yankees,,10684,650402,,$-0.00,42,136,33,3,17,16,1,.243,,,,,,,,,,
Nick Madrigal,SS,White Sox,,12628,663611,,$-0.00,29,103,35,,8,11,2,.340,,,,,,,,,,
Anderson Tejeda,SS,Rangers,,12897,660731,,$-0.00,23,75,19,3,7,8,4,.253,,,,,,,,,,
Luis Guillorme,SS,Mets,,11471,641645,,$-0.00,29,57,19,,6,9,2,.333,,,,,,,,,,
Luis Urías,SS,Brewers,,11633,649966,,$-0.00,41,109,26,,11,11,2,.239,,,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$-0.00,29,103,20,3,11,7,3,.194,,,,,,,,,,
Phillip Evans,SS,Pirates,,5688,595943,,$-0.00,11,39,14,1,6,9,,.359,,,,,,,,,,
Chris Owings,SS,Rockies,,3674,572008,owingch01,$-0.00,17,41,11,2,9,5,1,.268,,,,,,,,,,
Santiago Espinal,SS,Blue Jays,,12034,669289,,$-0.00,26,60,16,,10,6,1,.267,,,,,,,,,,
Kevin Newman,SS,Pirates,,12289,621028,,$-0.00,44,156,35,1,12,10,,.224,,,,,,,,,,
Jazz Chisholm,SS,Marlins,,12564,665862,,$-0.00,21,56,9,2,8,6,2,.161,,,,,,,,,,
Isaac Paredes,SS,Tigers,,12184,670623,,$-0.00,34,100,22,1,7,6,,.220,,,,,,,,,,
