Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Danny Santana,CF,Rangers,,5347,542454,,$26.30,,,,,,,,,,,,,,,,,,,130,474,134,23,6,28,2,81,81,21,6,151,25,2,6,5,,.283,.324,.534,.353,.370
Lance Lynn,SP,Rangers,,3451,458681,lynnla01,$20.84,33,208.33,875,195,21,246,59,,8,85,16,,1.219,3.67,4.17,.322,3.01,2.95,,,,,,,,,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$17.64,,,,,,,,,,,,,,,,,,,147,600,165,27,4,12,11,81,72,31,8,96,34,1,4,10,,.275,.313,.393,.305,.330
Mike Minor,SP,Rangers,,1815,501985,minormi01,$17.28,32,208.33,863,190,30,200,68,1,7,83,14,,1.238,3.59,2.94,.287,4.12,3.65,,,,,,,,,,,,,,,,,,,,,,
Nomar Mazara,RF,Rangers,,6744,608577,,$13.14,,,,,,,,,,,,,,,,,,,116,429,115,27,1,19,5,69,66,4,1,108,28,2,6,6,,.268,.318,.469,.312,.347
Hunter Pence,LF,Rangers,,3026,452254,pencehu01,$12.22,,,,,,,,,,,,,,,,,,,83,286,85,17,1,18,3,53,59,6,1,69,26,,2,2,,.297,.358,.552,.333,.400
Shin-Soo Choo,DH,Rangers,,1109,425783,choosh01,$12.08,,,,,,,,,,,,,,,,,,,151,563,149,31,2,24,11,93,61,15,1,165,78,3,18,1,,.265,.371,.455,.333,.382
Rougned Odor,2B,Rangers,,5786,596059,,$10.64,,,,,,,,,,,,,,,,,,,145,522,107,30,1,30,5,77,93,11,9,178,52,2,5,1,1,.205,.282,.439,.244,.314
Joey Gallo,LF,Rangers,,6323,608336,,$8.99,,,,,,,,,,,,,,,,,,,70,241,61,15,1,22,,54,49,4,2,114,52,4,2,1,1,.253,.387,.598,.368,.411
Willie Calhoun,LF,Rangers,,11452,641432,,$7.94,,,,,,,,,,,,,,,,,,,83,309,83,14,1,21,3,51,48,,,53,23,,3,2,,.269,.323,.524,.262,.369
Delino DeShields,CF,Rangers,,5302,592261,,$6.16,,,,,,,,,,,,,,,,,,,118,357,89,15,4,4,6,42,32,24,6,100,38,,3,2,8,.249,.319,.347,.333,.324
José Leclerc,RP,Rangers,,10838,600917,,$4.02,70,68.67,299,52,7,100,39,1,6,33,2,14,1.325,4.33,2.56,.306,3.43,3.14,,,,,,,,,,,,,,,,,,,,,,
Shawn Kelley,RP,Rangers,,4229,518875,kellesh01,$1.34,51,47.33,205,55,12,43,11,2,2,26,5,11,1.394,4.94,3.91,.314,5.28,3.51,,,,,,,,,,,,,,,,,,,,,,
Ronald Guzmán,1B,Rangers,,10050,608597,,$1.28,,,,,,,,,,,,,,,,,,,87,256,56,20,,10,1,34,36,1,2,87,32,1,3,4,,.219,.308,.414,.282,.314
Isiah Kiner-Falefa,C,Rangers,,11645,643396,,$0.74,,,,,,,,,,,,,,,,,,,65,202,48,12,1,1,,23,21,3,,49,14,,4,1,1,.238,.297,.322,.307,.283
Chris Martin,RP,Rangers,,6859,455119,,$0.15,58,55.67,216,52,9,65,5,,,21,1,4,1.024,3.40,13.00,.314,3.14,2.07,,,,,,,,,,,,,,,,,,,,,,
Jose Trevino,C,Rangers,,11896,624431,,$-0.63,,,,,,,,,,,,,,,,,,,40,120,31,9,,2,4,18,13,,,27,3,,,2,1,.258,.270,.383,.312,.312
Jesse Chavez,RP,Rangers,,1776,445926,chaveje01,$-2.45,48,78.00,337,82,12,72,22,,5,42,3,1,1.333,4.85,3.27,.310,4.29,3.80,,,,,,,,,,,,,,,,,,,,,,
Rafael Montero,RP,Rangers,,6241,606160,,$-2.89,22,29.00,113,23,5,34,5,,2,8,2,,0.966,2.48,6.80,.269,3.72,2.53,,,,,,,,,,,,,,,,,,,,,,
Tim Federowicz,C,Rangers,,97,543148,federti01,$-3.39,,,,,,,,,,,,,,,,,,,29,75,12,2,,4,1,6,7,1,,31,5,,,,3,.160,.205,.347,.200,.257
Emmanuel Clase,RP,Rangers,,12974,661403,,$-3.76,21,23.33,94,20,2,21,6,,1,6,2,1,1.114,2.31,3.50,.281,3.31,3.61,,,,,,,,,,,,,,,,,,,,,,
Ariel Jurado,SP,Rangers,,11898,642558,,$-3.83,32,122.33,541,148,21,81,36,1,4,79,7,,1.504,5.81,2.25,.318,4.96,4.47,,,,,,,,,,,,,,,,,,,,,,
Adrian Sampson,SP,Rangers,,10460,592716,,$-4.23,35,125.33,563,156,29,101,36,1,9,82,6,,1.532,5.89,2.81,.327,5.55,4.18,,,,,,,,,,,,,,,,,,,,,,
Brett Martin,SP,Rangers,,11899,656685,,$-4.50,51,62.33,280,72,7,62,18,2,2,33,2,,1.444,4.76,3.44,.340,3.44,3.50,,,,,,,,,,,,,,,,,,,,,,
Kolby Allard,SP,Rangers,,12282,663465,,$-4.88,9,45.33,208,52,3,33,19,,2,25,4,,1.566,4.96,1.74,.325,3.89,4.71,,,,,,,,,,,,,,,,,,,,,,
Jeff Mathis,C,Rangers,,1664,425772,mathije01,$-5.39,,,,,,,,,,,,,,,,,,,86,228,36,9,,2,1,17,12,1,,87,15,1,,1,,.158,.209,.224,.243,.200
