Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jeremy Accardo,RP,Blue Jays,,664,5,6.67,12,3,6,,,2.250,8.10,,,,,,,
Alfredo Aceves,RP,Yankees,,222,10,12.00,10,4,4,3,1,1.167,3.00,,,,,,,
Jonathan Albaladejo,RP,Yankees,,223,10,11.33,9,8,5,,,1.500,3.97,,,,,,,
Matt Albers,RP,Red Sox,,370,62,75.67,78,34,38,5,,1.480,4.52,,,,,,,
Hector Ambriz,RP,Indians,,985,34,48.33,68,17,30,,,1.759,5.59,,,,,,,
Scott Atchison,RP,Red Sox,,30,43,60.00,58,19,30,2,,1.283,4.50,,,,,,,
Grant Balfour,RP,Rays,,515,57,55.33,43,17,14,2,,1.084,2.28,,,,,,,
Brian Bannister,SP,Royals,,1346,24,127.67,158,50,90,7,,1.629,6.34,,,,,,,
Trevor Bell,RP,Angels,,1641,25,61.00,77,21,32,2,,1.607,4.72,,,,,,,
Omar Beltre,SP,Rangers,,4427,2,7.00,9,7,7,,,2.286,9.00,,,,,,,
Jason Berken,RP,Orioles,,372,41,62.33,64,19,21,3,,1.332,3.03,,,,,,,
Jerry Blevins,RP,Athletics,,4750,63,48.67,54,18,20,2,1,1.479,3.70,,,,,,,
Eddie Bonine,RP,Tigers,,1149,47,68.00,84,22,35,4,,1.559,4.63,,,,,,,
Boof Bonser,RP,Athletics,,33,15,25.00,33,8,17,1,,1.640,6.12,,,,,,,
Michael Bowden,RP,Red Sox,,34,14,15.33,20,4,8,,,1.565,4.70,,,,,,,
Cedrick Bowers,RP,Athletics,,4751,14,14.00,12,6,7,,,1.286,4.50,,,,,,,
Taylor Buchholz,RP,Blue Jays,,3742,9,12.00,10,6,5,1,,1.333,3.75,,,,,,,
Billy Buckner,SP,Tigers,,3616,3,13.00,26,5,16,,,2.385,11.08,,,,,,,
Jason Bulger,RP,Angels,,1614,25,24.00,25,15,13,,,1.667,4.88,,,,,,,
Alex Burnett,RP,Twins,,1498,41,47.67,52,23,28,2,,1.573,5.29,,,,,,,
Fernando Cabrera,RP,Red Sox,,35,1,1.33,2,2,3,,,3.000,20.25,,,,,,,
Jesse Carlson,RP,Blue Jays,,669,20,13.67,13,5,7,,1,1.317,4.61,,,,,,,
Bobby Cassevah,RP,Angels,,1615,16,20.00,23,8,7,1,,1.550,3.15,,,,,,,
Alberto Castillo,RP,Orioles,,374,14,10.67,16,6,12,1,,2.062,10.12,,,,,,,
Jesse Chavez,RP,Royals,,1776,51,62.67,69,23,41,5,,1.468,5.89,,,,,,,
Randy Choate,RP,Rays,,522,85,44.67,41,17,21,4,,1.299,4.23,,,,,,,
Robert Coello,RP,Red Sox,,4975,6,5.67,4,5,3,,,1.588,4.76,,,,,,,
Jesus Colome,RP,Rangers,,4219,12,17.00,15,11,10,,,1.529,5.29,,,,,,,
Roman Colon,RP,Royals,,1321,5,2.00,5,2,4,,,3.500,18.00,,,,,,,
Lance Cormier,RP,Rays,,523,60,62.00,68,34,27,4,,1.645,3.92,,,,,,,
Dan Cortes,RP,Mariners,,4221,4,5.33,3,3,2,,,1.125,3.38,,,,,,,
Bobby Cramer,SP,Athletics,,4977,4,23.67,20,6,8,2,,1.099,3.04,,,,,,,
Juan Cruz,RP,Royals,,1322,5,5.33,9,4,2,,,2.438,3.38,,,,,,,
Rob Delaney,RP,Twins,,1476,1,1.00,2,1,1,,,3.000,9.00,,,,,,,
Joey Devine,P,Athletics,,4757,,,,,,,,,,,,,,,,
Felix Doubront,RP,Red Sox,,41,12,25.00,27,10,12,2,2,1.480,4.32,,,,,,,
Kyle Drabek,SP,Blue Jays,,696,3,17.00,18,5,9,,,1.353,4.76,,,,,,,
Justin Duchscherer,SP,Athletics,,4783,5,28.00,26,12,9,2,,1.357,2.89,,,,,,,
Mike Ekstrom,RP,Rays,,526,15,16.33,12,9,6,,,1.286,3.31,,,,,,,
Brandon Erbe,P,Orioles,,401,,,,,,,,,,,,,,,,
Casey Fien,RP,Tigers,,699,2,2.67,4,,3,,,1.500,10.12,,,,,,,
Alfredo Figaro,RP,Tigers,,1177,8,14.67,18,8,11,,,1.773,6.75,,,,,,,
Randy Flores,RP,Twins,,3749,58,31.00,32,15,11,2,,1.516,3.19,,,,,,,
Matt Fox,SP,Red Sox,,4974,4,7.33,8,2,4,,,1.364,4.91,,,,,,,
Armando Gabino,RP,Orioles,,402,5,4.67,9,3,7,,,2.571,13.50,,,,,,,
Chad Gaudin,RP,Yankees,,4761,42,65.33,73,25,41,1,,1.500,5.65,,,,,,,
Justin Germano,RP,Indians,,1019,23,35.33,27,8,13,,,0.991,3.31,,,,,,,
Enrique Gonzalez,RP,Tigers,,1155,18,26.00,21,17,11,,,1.462,3.81,,,,,,,
Lucas Harrell,RP/SP,White Sox,,834,8,24.00,34,17,13,1,,2.125,4.88,,,,,,,
Matt Harrison,RP,Rangers,,4430,37,78.33,80,39,41,3,2,1.519,4.71,,,,,,,
Mark Hendrickson,RP,Orioles,,378,52,75.33,97,20,44,1,,1.553,5.26,,,,,,,
Rich Hill,RP,Red Sox,,3470,6,4.00,5,1,,1,,1.500,,,,,,,,
Shawn Hill,SP,Blue Jays,,702,4,20.67,24,4,6,1,,1.355,2.61,,,,,,,
Greg Holland,RP,Royals,,4965,15,18.67,23,8,14,,,1.661,6.75,,,,,,,
David Huff,SP,Indians,,1022,15,79.67,101,34,55,2,,1.695,6.21,,,,,,,
Dusty Hughes,RP,Royals,,1328,57,56.33,59,24,24,1,,1.473,3.83,,,,,,,
Philip Humber,RP,Royals,,1358,8,21.67,22,7,10,2,,1.338,4.15,,,,,,,
Greg Infante,RP,White Sox,,835,5,4.67,2,4,,,,1.286,,,,,,,,
Justin James,RP,Athletics,,2742,5,4.00,7,4,2,,,2.750,4.50,,,,,,,
Casey Janssen,RP,Blue Jays,,677,56,68.67,74,21,28,5,,1.383,3.67,,,,,,,
Jim Johnson,RP,Orioles,,381,26,26.33,32,5,10,1,1,1.405,3.42,,,,,,,
Shawn Kelley,RP,Mariners,,4229,22,25.00,26,12,11,3,,1.520,3.96,,,,,,,
Brad Kilby,RP,Athletics,,4766,5,8.33,7,,2,,,0.840,2.16,,,,,,,
Michael Kohn,RP,Angels,,1621,24,21.33,17,16,5,2,1,1.547,2.11,,,,,,,
Aaron Laffey,RP,Indians,,990,29,55.67,62,28,28,2,,1.617,4.53,,,,,,,
Luis Lebron,P,Orioles,,383,,,,,,,,,,,,,,,,
Anthony Lerew,SP,Royals,,1329,6,26.33,34,9,25,1,,1.633,8.54,,,,,,,
Jensen Lewis,RP,Indians,,992,37,36.33,28,19,12,4,,1.294,2.97,,,,,,,
Rommie Lewis,RP,Blue Jays,,679,14,18.67,20,8,14,,,1.500,6.75,,,,,,,
Jesse Litsch,SP,Blue Jays,,705,9,46.67,53,15,30,1,,1.457,5.79,,,,,,,
Mark Lowe,RP,Rangers,,4233,14,13.33,18,6,8,1,,1.800,5.40,,,,,,,
Ron Mahay,RP,Twins,,1483,41,34.00,33,8,13,1,,1.206,3.44,,,,,,,
Jeff Manship,RP,Twins,,1504,13,29.00,34,6,17,2,,1.379,5.28,,,,,,,
Robert Manuel,RP,Red Sox,,75,10,12.67,10,7,6,1,,1.342,4.26,,,,,,,
Jeff Marquez,RP,White Sox,,4962,1,1.00,2,,2,,,2.000,18.00,,,,,,,
Damaso Marte,RP,Yankees,,234,30,17.67,10,11,8,,,1.189,4.08,,,,,,,
Victor Marte,RP,Royals,,1331,22,27.67,38,15,30,3,,1.916,9.76,,,,,,,
Doug Mathis,RP,Rangers,,4413,13,22.33,30,11,15,1,,1.836,6.04,,,,,,,
Vin Mazzaro,SP,Athletics,,4792,24,122.33,127,50,58,6,,1.447,4.27,,,,,,,
Jake McGee,RP,Rays,,530,8,5.00,2,3,1,,,1.000,1.80,,,,,,,
Dustin McGowan,P,Blue Jays,,707,,,,,,,,,,,,,,,,
Gil Meche,RP/SP,Royals,,1359,20,61.67,65,38,39,,,1.670,5.69,,,,,,,
Jon Meloan,P,Athletics,,4770,,,,,,,,,,,,,,,,
Luis Mendoza,RP,Royals,,1332,4,4.00,10,3,10,,,3.250,22.50,,,,,,,
Cla Meredith,RP,Orioles,,385,21,15.00,18,4,9,,1,1.467,5.40,,,,,,,
Brad Mills,RP/SP,Blue Jays,,683,7,22.33,20,13,14,1,,1.478,5.64,,,,,,,
Zach Miner,P,Tigers,,1160,,,,,,,,,,,,,,,,
Sergio Mitre,RP,Yankees,,237,27,54.00,43,16,20,,1,1.093,3.33,,,,,,,
Clayton Mortensen,SP,Athletics,,4793,1,6.00,6,2,3,,,1.333,4.50,,,,,,,
Guillermo Moscoso,RP,Rangers,,4414,1,0.67,2,2,2,,,6.000,27.00,,,,,,,
Dustin Moseley,RP/SP,Yankees,,254,16,65.33,66,27,36,4,,1.423,4.96,,,,,,,
Joe Nelson,RP,Mariners,,51,8,8.33,14,6,9,,,2.400,9.72,,,,,,,
Pat Neshek,RP,Twins,,1487,11,9.00,7,8,5,,,1.667,5.00,,,,,,,
Fu-Te Ni,RP,Tigers,,1161,22,23.00,27,19,17,,,2.000,6.65,,,,,,,
Cesar Nicolas,P,Tigers,,1212,,,,,,,,,,,,,,,,
Dustin Nippert,RP,Rangers,,4415,38,56.67,61,34,27,4,,1.676,4.29,,,,,,,
Iván Nova,RP/SP,Yankees,,258,10,42.00,44,17,21,1,,1.452,4.50,,,,,,,
Jhonny Nunez,P,White Sox,,844,,,,,,,,,,,,,,,,
Sean O'Sullivan,SP,Royals,,1625,19,83.67,90,31,51,4,,1.446,5.49,,,,,,,
Andy Oliver,SP,Tigers,,1137,5,22.00,26,13,18,,,1.773,7.36,,,,,,,
Garrett Olson,RP,Mariners,,4236,35,37.67,42,15,19,,1,1.513,4.54,,,,,,,
Ramon Ortiz,RP,Rays,,4584,16,30.00,33,16,21,1,,1.633,6.30,,,,,,,
Josh Outman,P,Athletics,,4794,,,,,,,,,,,,,,,,
John Parrish,RP,Royals,,1360,9,6.00,4,5,2,1,,1.500,3.00,,,,,,,
Troy Patton,RP,Orioles,,390,1,0.67,1,1,,,,3.000,,,,,,,,
David Pauley,SP,Mariners,,4238,19,90.67,89,30,41,4,,1.312,4.07,,,,,,,
Jake Peavy,SP,White Sox,,866,17,107.00,98,34,55,7,,1.234,4.63,,,,,,,
Tony Pena,RP,White Sox,,846,52,100.67,108,45,57,5,,1.520,5.10,,,,,,,
Rafael Perez,RP,Indians,,995,70,61.00,72,25,22,6,,1.590,3.25,,,,,,,
Glen Perkins,RP,Twins,,1488,13,21.67,29,5,14,1,,1.569,5.82,,,,,,,
Vinnie Pestano,RP,Indians,,4982,5,5.00,4,5,2,,1,1.800,3.60,,,,,,,
Chad Qualls,RP,Rays,,3607,70,59.00,85,21,48,3,12,1.797,7.32,,,,,,,
Edwar Ramirez,RP,Athletics,,4421,7,11.00,9,10,6,1,,1.727,4.91,,,,,,,
Clay Rapada,RP,Rangers,,4422,13,9.00,6,7,4,,,1.444,4.00,,,,,,,
Robert Ray,RP,Blue Jays,,710,3,3.67,2,5,1,,,1.909,2.45,,,,,,,
Anthony Reyes,P,Indians,,1028,,,,,,,,,,,,,,,,
Jo-Jo Reyes,RP,Blue Jays,,1795,1,3.33,10,3,9,,,3.900,24.30,,,,,,,
Dustin Richardson,RP,Red Sox,,83,26,13.00,15,14,6,,,2.231,4.15,,,,,,,
Royce Ring,RP,Yankees,,240,5,2.33,3,2,4,,,2.143,15.43,,,,,,,
Saul Rivera,RP,Indians,,1000,4,3.67,11,3,9,,,3.818,22.09,,,,,,,
Francisco Rodriguez,RP,Angels,,1652,43,47.33,46,26,23,1,,1.521,4.37,,,,,,,
Henry Rodriguez,RP,Athletics,,4771,29,27.67,25,13,14,1,,1.373,4.55,,,,,,,
Josh Roenicke,RP,Blue Jays,,688,16,19.00,18,13,12,1,,1.632,5.68,,,,,,,
Tyson Ross,RP,Athletics,,4773,26,39.33,39,20,24,1,1,1.500,5.49,,,,,,,
Ryan Rowland-Smith,SP,Mariners,,4270,27,109.33,141,44,82,1,,1.692,6.75,,,,,,,
Josh Rupe,RP,Royals,,1339,11,9.67,14,7,6,1,,2.172,5.59,,,,,,,
Marc Rzepczynski,SP,Blue Jays,,713,14,63.67,72,30,35,4,,1.602,4.95,,,,,,,
Romulo Sanchez,RP,Yankees,,243,2,4.33,1,3,,,,0.923,,,,,,,,
Sergio Santos,RP,White Sox,,850,56,51.67,53,26,17,2,1,1.529,2.96,,,,,,,
Jay Sborz,RP,Tigers,,1165,1,0.67,3,,5,,,4.500,67.50,,,,,,,
Daniel Schlereth,RP,Tigers,,1166,18,18.67,20,10,6,2,1,1.607,2.89,,,,,,,
Scott Schoeneweis,RP,Red Sox,,57,15,13.67,19,10,12,1,,2.122,7.90,,,,,,,
Bobby Seay,P,Tigers,,1167,,,,,,,,,,,,,,,,
Chris Seddon,RP,Mariners,,4271,14,22.33,21,10,14,1,,1.388,5.64,,,,,,,
Scot Shields,RP,Angels,,1636,43,46.00,45,34,27,,,1.717,5.28,,,,,,,
Anthony Slama,RP,Twins,,1508,5,4.67,6,5,4,,,2.357,7.71,,,,,,,
Joe Smith,RP,Indians,,1006,53,40.00,30,24,17,2,,1.350,3.83,,,,,,,
Ian Snell,RP/SP,Mariners,,4272,12,46.33,60,25,33,,,1.835,6.41,,,,,,,
Andy Sonnanstine,RP,Rays,,533,41,81.00,83,27,40,3,1,1.358,4.44,,,,,,,
Chorye Spoone,P,Orioles,,413,,,,,,,,,,,,,,,,
Max St. Pierre,P,Tigers,,1206,,,,,,,,,,,,,,,,
Brian Stokes,RP,Angels,,1638,16,16.67,26,16,15,,,2.520,8.10,,,,,,,
Pedro Strop,RP,Rangers,,4425,15,10.67,17,11,12,,,2.625,10.12,,,,,,,
Brian Sweeney,RP,Mariners,,3884,24,37.00,33,6,13,1,,1.054,3.16,,,,,,,
Brian Tallet,RP,Blue Jays,,715,34,77.33,84,38,55,2,,1.578,6.40,,,,,,,
Junichi Tazawa,P,Red Sox,,60,,,,,,,,,,,,,,,,
Kanekoa Texeira,RP,Royals,,4244,43,61.33,73,25,33,1,,1.598,4.84,,,,,,,
Dale Thayer,RP,Rays,,4895,1,2.00,7,,6,,,3.500,27.00,,,,,,,
Brad Thomas,RP,Tigers,,1169,49,69.33,77,29,30,6,,1.529,3.89,,,,,,,
Brad Thompson,RP,Royals,,1364,16,19.67,25,4,14,,,1.475,6.41,,,,,,,
Rich Thompson,RP,Angels,,1639,13,19.67,12,4,3,2,,0.814,1.37,,,,,,,
Erick Threets,RP,White Sox,,853,11,12.33,9,3,,,,0.973,,,,,,,,
Chris Tillman,SP,Orioles,,395,11,53.67,51,31,35,2,,1.528,5.87,,,,,,,
Jess Todd,RP,Indians,,1009,5,6.00,9,3,5,,,2.000,7.50,,,,,,,
Carlos Torres,RP,White Sox,,872,5,13.67,23,9,13,,,2.341,8.56,,,,,,,
Merkin Valdez,RP,Blue Jays,,691,2,1.33,2,3,3,,,3.750,20.25,,,,,,,
Rick VandenHurk,RP,Orioles,,1959,9,17.67,16,8,10,,,1.358,5.09,,,,,,,
Anthony Varvaro,RP,Mariners,,4981,4,4.00,6,6,5,,,3.000,11.25,,,,,,,
Pedro Viola,RP,Orioles,,2802,2,1.33,1,1,2,,,1.500,13.50,,,,,,,
Robbie Weinhardt,RP,Tigers,,1189,28,29.33,40,8,20,2,,1.636,6.14,,,,,,,
Sean White,RP,Mariners,,4248,38,34.33,45,11,20,,,1.631,5.24,,,,,,,
Randy Williams,RP,Red Sox,,855,27,25.00,37,21,15,,,2.320,5.40,,,,,,,
Ross Wolf,RP,Athletics,,414,11,12.67,12,6,6,,,1.421,4.26,,,,,,,
Blake Wood,RP,Royals,,1343,51,49.67,54,22,28,1,,1.530,5.07,,,,,,,
Jamey Wright,RP,Mariners,,1012,46,58.33,55,25,27,1,,1.371,4.17,,,,,,,
Joel Zumaya,RP,Tigers,,1173,31,38.33,32,11,11,2,1,1.122,2.58,,,,,,,
