Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Robert Andino,SS,Orioles,,459,16,61,18,2,6,1,.295,,,,,,,,,
Elvis Andrus,SS,Rangers,Team Joker,4483,148,588,156,,35,32,.265,,,,,,,,,
Mike Aviles,2B/SS,Royals,Obi-Wan,1400,110,424,129,8,32,14,.304,,,,,,,,,
Erick Aybar,SS,Angels,Team Sapinski,1692,138,534,135,5,29,22,.253,,,,,,,,,
Willy Aybar,1B/3B/DH,Rays,Buchanalia,633,100,270,62,6,43,,.230,,,,,,,,,
Jason Bartlett,SS,Rays,Team Erik,586,135,468,119,4,47,11,.254,,,,,,,,,
José Bautista,3B/RF,Blue Jays,Team Sapinski,794,161,569,148,54,124,9,.260,,,,,,,,,
Josh Bell,3B,Orioles,Team Lorin,448,53,159,34,3,12,,.214,,,,,,,,,
Yuniesky Betancourt,SS,Royals,Obi-Wan,1401,151,556,144,16,78,2,.259,,,,,,,,,
Wilson Betemit,3B/DH,Royals,Team Sapinski,1391,84,276,82,13,43,,.297,,,,,,,,,
Andrés Blanco,2B/SS,Rangers,,4472,68,166,46,,13,,.277,,,,,,,,,
Reid Brignac,2B/SS,Rays,Dark Angel,588,113,301,77,8,45,3,.256,,,,,,,,,
Adrián Béltre,3B,Red Sox,Team Sapinski,132,154,589,189,28,102,2,.321,,,,,,,,,
Asdrúbal Cabrera,SS,Indians,The Empire,1079,97,381,105,3,29,6,.276,,,,,,,,,
Alberto Callaspo,2B/3B,Angels,Team Lorin,1392,146,562,149,10,56,5,.265,,,,,,,,,
Jorge Cantu,1B/3B,Rangers,Team Lorin,1987,127,472,121,11,56,,.256,,,,,,,,,
Alexi Casilla,2B/SS,Twins,The Empire,1533,69,152,42,1,20,6,.276,,,,,,,,,
Eric Chavez,3B/DH,Athletics,Buchanalia,4871,33,111,26,1,10,,.234,,,,,,,,,
Alex Cora,2B/SS,Rangers,,2163,66,176,37,,20,4,.210,,,,,,,,,
Jason Donald,2B/SS,Indians,DoubleHeader,1081,88,296,75,4,24,5,.253,,,,,,,,,
Edwin Encarnación,3B,Blue Jays,Buchanalia,753,96,332,81,21,51,1,.244,,,,,,,,,
Eduardo Escobar,SS,White Sox,,917,,,,,,,,,,,,,,,,
Yunel Escobar,SS,Blue Jays,Team Sapinski,1854,135,497,127,4,35,6,.256,,,,,,,,,
Adam Everett,SS,Tigers,,1239,31,81,15,,4,2,.185,,,,,,,,,
Josh Fields,3B,Royals,,1394,13,49,15,3,6,,.306,,,,,,,,,
Pedro Florimon,SS,Orioles,,463,,,,,,,,,,,,,,,,
Kevin Frandsen,2B/3B,Angels,,119,54,160,40,,14,2,.250,,,,,,,,,
Esteban German,2B/3B,Rangers,,4476,13,13,3,,1,4,.231,,,,,,,,,
Alex Gordon,3B/LF,Royals,Team Joker,1395,74,242,52,8,20,1,.215,,,,,,,,,
Cristian Guzman,2B/SS,Rangers,,2525,104,365,97,2,26,4,.266,,,,,,,,,
J.J. Hardy,SS,Twins,Buchanalia,1552,101,340,91,6,38,1,.268,,,,,,,,,
Brendan Harris,3B,Twins,,1553,43,108,17,1,4,,.157,,,,,,,,,
Luke Hughes,3B,Twins,,1543,2,7,2,1,1,,.286,,,,,,,,,
Brandon Inge,3B,Tigers,The Empire,1230,144,514,127,13,70,4,.247,,,,,,,,,
Cesar Izturis,SS,Orioles,Team Joker,465,150,473,109,1,28,11,.230,,,,,,,,,
Maicer Izturis,2B/3B/SS,Angels,Obi-Wan,1694,61,212,53,3,27,7,.250,,,,,,,,,
Derek Jeter,SS,Yankees,Buchanalia,310,157,663,179,10,67,18,.270,,,,,,,,,
Don Kelly,1B/3B/LF,Tigers,,1254,119,238,58,9,27,3,.244,,,,,,,,,
Kevin Kouzmanoff,3B,Athletics,Team Lorin,4837,143,551,136,16,71,2,.247,,,,,,,,,
Evan Longoria,3B,Rays,DoubleHeader,583,151,574,169,22,104,15,.294,,,,,,,,,
Felipe Lopez,2B/3B/SS,Red Sox,,3511,113,391,91,8,37,8,.233,,,,,,,,,
José Lopez,3B,Mariners,Dark Angel,4315,150,593,142,10,58,3,.239,,,,,,,,,
Mike Lowell,1B/3B/DH,Red Sox,DoubleHeader,137,73,218,52,5,26,,.239,,,,,,,,,
Jed Lowrie,2B/SS,Red Sox,Team Lorin,145,55,171,49,9,24,1,.287,,,,,,,,,
Julio Lugo,2B/SS,Orioles,Team Lorin,467,93,241,60,,20,5,.249,,,,,,,,,
Matt Mangini,3B,Mariners,,4316,11,38,8,,1,,.211,,,,,,,,,
Andy Marte,1B/3B,Indians,,1058,80,170,39,5,19,,.229,,,,,,,,,
Mike McCoy,2B/OF/SS,Blue Jays,,745,46,82,16,,3,5,.195,,,,,,,,,
John McDonald,2B/3B/SS,Blue Jays,,766,63,152,38,6,23,2,.250,,,,,,,,,
Brent Morel,3B,White Sox,Team Erik,910,21,65,15,3,7,2,.231,,,,,,,,,
Yamaico Navarro,SS,Red Sox,,146,20,42,6,,5,,.143,,,,,,,,,
Jayson Nix,2B/3B,Indians,Team Erik,904,102,331,74,14,34,1,.224,,,,,,,,,
Eduardo Núñez,3B/SS,Yankees,,314,30,50,14,1,7,5,.280,,,,,,,,,
Ramiro Pena,3B/SS,Yankees,,315,85,154,35,,18,7,.227,,,,,,,,,
Cliff Pennington,SS,Athletics,Team Erik,4846,156,508,127,6,46,29,.250,,,,,,,,,
Jhonny Peralta,3B/SS,Tigers,Obi-Wan,1076,148,551,137,15,81,1,.249,,,,,,,,,
Trevor Plouffe,SS,Twins,,1546,22,41,6,2,6,,.146,,,,,,,,,
Nick Punto,2B/3B/SS,Twins,Ballbusters,1547,88,252,60,1,20,6,.238,,,,,,,,,
Robb Quinlan,1B/3B,Angels,,1674,23,33,4,,2,2,.121,,,,,,,,,
Alexei Ramirez,SS,White Sox,The Empire,922,156,585,165,18,70,13,.282,,,,,,,,,
Alex Rodriguez,3B,Yankees,Ballbusters,306,137,522,141,30,125,4,.270,,,,,,,,,
Niuman Romero,SS,Red Sox,,1086,2,4,,,,,,,,,,,,,,
Andrew Romine,SS,Angels,,1699,5,11,1,,,,.091,,,,,,,,,
Adam Rosales,2B/3B/SS,Athletics,,4847,80,255,69,7,31,2,.271,,,,,,,,,
Kevin Russo,2B/3B,Yankees,,296,31,49,9,,4,1,.184,,,,,,,,,
Ramon Santiago,2B/SS,Tigers,,1246,112,320,84,3,22,2,.263,,,,,,,,,
Marco Scutaro,2B/SS,Red Sox,Ballbusters,149,150,632,174,11,56,5,.275,,,,,,,,,
Drew Sutton,2B/SS,Indians,,2849,13,39,10,2,8,,.256,,,,,,,,,
Mark Teahen,3B,White Sox,Team Erik,914,77,233,60,4,25,3,.258,,,,,,,,,
Matt Tolbert,2B/3B,Twins,,1539,48,87,20,1,18,1,.230,,,,,,,,,
Steve Tolleson,SS,Athletics,,4833,25,49,14,1,4,,.286,,,,,,,,,
Matt Tuiasosopo,3B,Mariners,,4320,50,127,22,4,11,,.173,,,,,,,,,
Danny Valencia,3B,Twins,Team Joker,1549,85,299,93,7,40,2,.311,,,,,,,,,
Dayan Viciedo,3B,White Sox,,4959,38,104,32,5,13,1,.308,,,,,,,,,
Omar Vizquel,2B/3B/SS,White Sox,DoubleHeader,924,108,344,95,2,30,11,.276,,,,,,,,,
Jack Wilson,SS,Mariners,,4330,61,193,48,,14,1,.249,,,,,,,,,
Josh Wilson,SS,Mariners,DoubleHeader,4329,108,361,82,2,25,5,.227,,,,,,,,,
Brandon Wood,3B/SS,Angels,The Empire,1691,81,226,33,4,14,1,.146,,,,,,,,,
Chris Woodward,SS,Mariners,,4310,8,19,3,,,,.158,,,,,,,,,
Danny Worth,2B/SS,Tigers,Dark Angel,1248,39,106,27,2,8,1,.255,,,,,,,,,
Michael Young,3B,Rangers,The Empire,4482,157,656,186,21,91,4,.284,,,,,,,,,
