Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Pero Antic,C,Hawks,,2916,63,108,296,36.49,88,123,71.54,356,189,49,18,14,32,5.65,3.00,0.78,0.508,16:27
Kent Bazemore,SF,Hawks,,2787,75,141,331,42.60,60,100,60.00,390,222,78,52,33,85,5.20,2.96,1.04,1.133,17:38
Elton Brand,C,Hawks,,46,36,42,95,44.21,12,23,52.17,96,100,22,17,25,42,2.67,2.78,0.61,1.167,13:29
DeMarre Carroll,SF,Hawks,Buchanalia,2428,70,318,653,48.70,127,181,70.17,883,372,118,94,17,111,12.61,5.31,1.69,1.586,31:17
Austin Daye,SF,Hawks,,2421,34,50,141,35.46,5,6,83.33,129,75,17,12,5,17,3.79,2.21,0.50,0.500,10:07
Al Horford,C,Hawks,Doppelganger,2181,76,519,965,53.78,107,141,75.89,1156,544,244,68,98,166,15.21,7.16,3.21,2.184,30:31
John Jenkins,SG,Hawks,,2763,24,49,99,49.49,16,19,84.21,135,39,13,10,,10,5.62,1.62,0.54,0.417,12:21
Kyle Korver,SG,Hawks,Team Erik,1068,75,292,600,48.67,106,118,89.83,911,304,196,52,42,94,12.15,4.05,2.61,1.253,32:15
Shelvin Mack,PG,Hawks,,2673,55,117,292,40.07,25,31,80.65,299,79,155,30,2,32,5.44,1.44,2.82,0.582,15:09
Paul Millsap,PF,Hawks,Team Lorin,2098,73,443,930,47.63,255,337,75.67,1218,570,223,130,69,199,16.68,7.81,3.05,2.726,32:45
Mike Muscala,C,Hawks,Team Erik,2860,40,83,151,54.97,22,25,88.00,197,119,25,16,19,35,4.92,2.98,0.62,0.875,12:33
Dennis Schroder,PG,Hawks,Team Lorin,2859,77,284,665,42.71,148,179,82.68,768,164,317,49,4,53,9.97,2.13,4.12,0.688,19:41
Mike Scott,PF,Hawks,,2764,68,201,453,44.37,61,77,79.22,529,199,75,25,3,28,7.78,2.93,1.10,0.412,16:30
Thabo Sefolosha,SG,Hawks,,2072,52,104,249,41.77,45,58,77.59,278,223,75,53,21,74,5.35,4.29,1.44,1.423,18:46
Jeff Teague,PG,Hawks,Buchanalia,2380,73,408,887,46.00,275,319,86.21,1162,184,513,125,31,156,15.92,2.52,7.03,2.137,30:32
