Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Lance Lynn,SP,Rangers,,3451,458681,lynnla01,$20.56,13,84.00,344,64,13,89,25,,6,31,6,,1.060,3.32,.242,4.10,3.38,,,,,,,,,,,,,,,,,,,
Nick Solak,2B/CF,Rangers,,11997,669256,,$13.39,,,,,,,,,,,,,,,,,,58,209,56,10,,2,1,23,7,1,18,,2,4,,.268,.326,.344,.310
Isiah Kiner-Falefa,3B/SS,Rangers,,11645,643396,,$12.00,,,,,,,,,,,,,,,,,,58,211,59,4,3,3,4,10,8,5,14,,2,1,,.280,.329,.370,.325
Jonathan Hernández,SP,Rangers,,11897,642546,,$11.31,27,31.00,125,24,2,31,8,,4,10,5,,1.032,2.90,.275,3.10,3.58,,,,,,,,,,,,,,,,,,,
Rougned Odor,2B,Rangers,,5786,596059,,$8.72,,,,,,,,,,,,,,,,,,38,138,23,4,,10,2,30,,1,7,,1,2,,.167,.209,.413,.270
Joey Gallo,RF,Rangers,,6323,608336,,$8.39,,,,,,,,,,,,,,,,,,57,193,35,8,,10,2,26,2,,29,2,4,,,.181,.301,.378,.309
Shin-Soo Choo,DH,Rangers,,1109,425783,choosh01,$7.09,,,,,,,,,,,,,,,,,,33,110,26,3,,5,1,15,6,2,13,1,2,2,,.236,.323,.400,.327
Leody Taveras,CF,Rangers,,11680,665750,,$6.33,,,,,,,,,,,,,,,,,,33,119,27,6,1,4,1,6,8,,14,,,,1,.227,.306,.395,.332
Rafael Montero,RP,Rangers,,6241,606160,,$5.33,17,17.67,72,12,2,19,6,,1,8,,8,1.019,4.08,.227,3.61,3.40,,,,,,,,,,,,,,,,,,,
Anderson Tejeda,SS,Rangers,,12897,660731,,$4.01,,,,,,,,,,,,,,,,,,23,75,19,4,1,3,,8,4,1,2,,,,,.253,.273,.453,.317
Sam Huff,C,Rangers,,12739,669087,,$3.45,,,,,,,,,,,,,,,,,,10,31,11,3,,3,,4,,,2,,,,,.355,.394,.742,.474
Jose Trevino,C,Rangers,,11896,624431,,$2.65,,,,,,,,,,,,,,,,,,24,76,19,8,,2,1,9,,,3,,1,2,1,.250,.277,.434,.315
Jeff Mathis,C,Rangers,,1664,425772,mathije01,$1.42,,,,,,,,,,,,,,,,,,24,62,10,1,1,3,,9,1,,5,,,1,,.161,.221,.355,.251
Derek Dietrich,LF,Rangers,,6087,518618,dietrde01,$1.37,,,,,,,,,,,,,,,,,,25,61,12,1,,5,1,8,1,1,9,,5,,,.197,.347,.459,.361
Todd Frazier,3B,Rangers,,2863,453943,frazito01,$1.00,,,,,,,,,,,,,,,,,,45,157,37,9,1,4,1,12,1,1,11,,4,,,.236,.302,.382,.306
Kyle Cody,SP,Rangers,,13030,621129,,$1.00,8,22.67,92,15,1,18,13,,,4,1,,1.235,1.59,.233,3.81,4.75,,,,,,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$1.00,,,,,,,,,,,,,,,,,,29,103,20,5,,3,1,7,3,1,8,,,,,.194,.252,.330,.268
Ronald Guzmán,1B,Rangers,,10050,608597,,$0.00,,,,,,,,,,,,,,,,,,26,78,19,1,1,4,2,9,1,,7,,1,,,.244,.314,.436,.351
Brett Martin,RP,Rangers,,11899,656685,,$-1.20,15,14.67,61,8,2,8,9,,,3,1,,1.159,1.84,.143,5.62,5.60,,,,,,,,,,,,,,,,,,,
David García,C,Rangers,,12815,,,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aramis Garcia,C/1B,Rangers,,6680,605244,,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Swihart,C,Rangers,,6860,596119,,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sam Travis,1B,Rangers,,10673,607752,,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edinson Vólquez,SP,Rangers,,2803,450172,volqued01,$-2.24,7,5.67,26,6,,3,2,,1,4,2,,1.412,6.35,.300,3.63,5.40,,,,,,,,,,,,,,,,,,,
Wes Benjamin,RP,Rangers,,13575,605138,,$-2.25,8,22.33,98,24,4,21,7,,,12,2,,1.388,4.84,.303,4.49,3.69,,,,,,,,,,,,,,,,,,,
Scott Heineman,CF/RF,Rangers,,11647,595981,,$-3.04,,,,,,,,,,,,,,,,,,24,52,8,3,,1,,7,3,,2,,,,,.154,.185,.269,.213
Jimmy Herget,SP,Rangers,,12170,623474,,$-3.08,20,19.67,87,13,2,17,14,1,2,7,1,,1.373,3.20,.212,4.98,5.12,,,,,,,,,,,,,,,,,,,
Danny Santana,CF,Rangers,,5347,542454,,$-3.40,,,,,,,,,,,,,,,,,,15,55,8,4,,1,,7,2,,7,,,1,,.145,.238,.273,.240
Willie Calhoun,LF,Rangers,,11452,641432,,$-3.75,,,,,,,,,,,,,,,,,,29,100,19,2,1,1,,13,,,5,,1,2,,.190,.231,.260,.220
Joely Rodríguez,RP,Rangers,,7361,570257,,$-3.88,12,12.67,52,8,,17,5,,,3,,,1.026,2.13,.267,1.60,2.63,,,,,,,,,,,,,,,,,,,
Eli White,SS,Rangers,,12096,642201,,$-4.50,,,,,,,,,,,,,,,,,,19,48,9,2,,,,3,1,1,3,,,1,,.188,.231,.229,.205
Yadiel Rivera,3B,Rangers,,5231,592680,,$-4.76,,,,,,,,,,,,,,,,,,4,5,,,,,1,,1,,,,,,,,,,.230
Andrew Romine,3B/SS,Rangers,,1699,461865,rominan01,$-4.96,,,,,,,,,,,,,,,,,,2,4,1,1,,,,,,,,,,,,.250,.250,.500,.312
Demarcus Evans,RP,Rangers,,13004,663770,,$-5.46,4,4.00,14,3,1,4,,,1,1,,,0.750,2.25,.250,5.10,2.83,,,,,,,,,,,,,,,,,,,
José Leclerc,RP,Rangers,,10838,600917,,$-5.76,2,2.00,10,2,,3,2,,,1,,1,2.000,4.50,.400,3.10,4.20,,,,,,,,,,,,,,,,,,,
Mike Minor,SP,Rangers,,1815,501985,minormi01,$-5.77,12,56.67,239,50,11,62,20,,1,35,1,,1.235,5.56,.269,4.55,3.34,,,,,,,,,,,,,,,,,,,
John King,SP,Rangers,,13609,667463,,$-6.05,6,10.33,51,13,2,9,4,,2,7,1,,1.645,6.10,.324,5.62,4.69,,,,,,,,,,,,,,,,,,,
