Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Ronald Acuña,CF/LF/RF,Braves,Team Erik,11729,,,,,,,,,,,156,626,175,41,101,37,.280
Lane Adams,LF,Phillies,,6849,,,,,,,,,,,,,,,,,
Matt Adams,1B,Nationals,Team Jim,5355,,,,,,,,,,,111,310,70,20,56,,.226
Jim Adduci,RF,Cubs,,2717,,,,,,,,,,,2,5,,,,,
Jesús Aguilar,1B,Brewers,,6259,,,,,,,,,,,131,314,74,12,50,,.236
Abraham Almonte,LF/RF,Diamondbacks,,318,,,,,,,,,,,17,31,9,1,4,,.290
Pete Alonso,1B,Mets,Schellackers,12005,,,,,,,,,,,161,597,155,53,120,1,.260
Aaron Altherr,CF/RF,Mets,,7372,,,,,,,,,,,49,61,5,1,3,,.082
Brian Anderson,3B/RF,Marlins,Buchanalia,11638,,,,,,,,,,,126,459,120,20,66,5,.261
Aristides Aquino,RF,Reds,Team Erik,10680,,,,,,,,,,,56,205,53,19,47,7,.259
Tyler Austin,1B/LF,Brewers,,5866,,,,,,,,,,,89,154,29,9,24,2,.188
José Bautista,RF,Phillies,,794,,,,,,,,,,,,,,,,,
Matt Beaty,1B/LF,Dodgers,Team Jim,12094,,,,,,,,,,,99,249,66,9,46,5,.265
Josh Bell,1B,Pirates,Sith Lords,6324,,,,,,,,,,,143,527,146,37,116,,.277
Cody Bellinger,1B/CF/RF,Dodgers,Doppelganger,10872,,,,,,,,,,,156,558,170,47,115,15,.305
Brandon Belt,1B/OF,Giants,Team Erik,4113,,,,,,,,,,,156,526,123,17,57,4,.234
Charlie Blackmon,RF,Rockies,Team Jim,5147,,,,,,,,,,,140,580,182,32,86,2,.314
Ryan Braun,LF,Brewers,Sith Lords,3173,,,,,,,,,,,144,459,131,22,75,11,.285
Jay Bruce,1B/LF/RF,Phillies,,2879,,,,,,,,,,,98,310,67,26,59,1,.216
Kris Bryant,3B/LF/RF,Cubs,Schellackers,7420,,,,,,,,,,,147,543,153,31,77,4,.282
Melky Cabrera,LF/RF,Pirates,Sith Lords,1869,,,,,,,,,,,133,378,106,7,47,2,.280
Victor Caratini,1B/C,Cubs,Doppelganger,10250,,,,,,,,,,,95,244,65,11,34,1,.266
Nick Castellanos,RF,Cubs,Team Jim,5597,,,,,,,,,,,151,615,178,27,73,2,.289
Michael Conforto,CF/LF/RF,Mets,Doppelganger,10693,,,,,,,,,,,151,549,141,33,92,7,.257
Garrett Cooper,1B/RF,Marlins,Team Mike,9475,,,,,,,,,,,107,381,107,15,50,,.281
Dylan Cozens,RF,Phillies,,11603,,,,,,,,,,,1,1,,,,,
Kevin Cron,1B,Diamondbacks,,11000,,,,,,,,,,,39,71,15,6,16,,.211
Noel Cuevas,CF/RF,Rockies,,5938,,,,,,,,,,,1,2,,,,,
Charlie Culberson,2B/LF,Braves,,5064,,,,,,,,,,,107,135,35,5,20,,.259
Yoenis Céspedes,LF,Mets,,5651,,,,,,,,,,,,,,,,,
David Dahl,CF/LF/RF,Rockies,Schellackers,6320,,,,,,,,,,,100,374,113,15,61,4,.302
J.D. Davis,1B/3B/LF,Mets,Ballbusters,10929,,,,,,,,,,,140,410,126,22,57,3,.307
Jaylin Davis,RF,Giants,,12987,,,,,,,,,,,17,42,7,1,3,1,.167
Austin Dean,LF,Marlins,Doppelganger,10151,,,,,,,,,,,64,178,40,6,21,,.225
Ian Desmond,CF/LF,Rockies,Team Mike,2521,,,,,,,,,,,140,443,113,20,65,3,.255
Alex Dickerson,LF,Giants,Team Erik,6925,,,,,,,,,,,68,174,48,6,28,1,.276
Corey Dickerson,LF,Phillies,,6308,,,,,,,,,,,78,260,79,12,59,1,.304
Derek Dietrich,1B/2B/LF,Reds,,6087,,,,,,,,,,,113,251,47,19,43,1,.187
Steven Duggar,CF/RF,Giants,,11632,,,,,,,,,,,73,261,61,4,28,1,.234
Adam Duvall,LF,Braves,,6383,,,,,,,,,,,41,120,32,10,19,,.267
Jarrod Dyson,CF/LF/RF,Diamondbacks,Ballbusters,1417,,,,,,,,,,,130,400,92,7,27,30,.230
Lewin Díaz,1B,Marlins,,13015,,,,,,,,,,,,,,,,,
Adam Eaton,RF,Nationals,Schellackers,5316,,,,,,,,,,,151,566,158,15,49,15,.279
Phillip Ervin,CF/LF/RF,Reds,Buchanalia,7446,,,,,,,,,,,94,236,64,7,23,4,.271
Kyle Farmer,1B/2B/C,Reds,Team Lorin,9519,,,,,,,,,,,97,183,42,9,27,4,.230
Johnny Field,LF,Cubs,,10185,,,,,,,,,,,,,,,,,
Wilmer Flores,1B/2B,Diamondbacks,Schellackers,2165,,,,,,,,,,,89,265,84,9,37,,.317
Dexter Fowler,CF/RF,Cardinals,Team Mike,3829,,,,,,,,,,,150,487,116,19,67,8,.238
Freddie Freeman,1B,Braves,Team Lorin,1836,,,,,,,,,,,158,597,176,38,121,6,.295
David Freese,1B/3B,Dodgers,,3514,,,,,,,,,,,79,162,51,11,29,,.315
Joshua Fuentes,1B/3B,Rockies,,11222,,,,,,,,,,,24,55,12,3,7,1,.218
