Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$12.53,,,,,,,,,,,,,,,,,,,,10,65.67,262,54,9,54,15,,2,23,5,,1.051,3.15,.247,4.01,3.71
Kwang Hyun Kim,SP,Cardinals,,13051,547942,,$7.27,,,,,,,,,,,,,,,,,,,,8,39.00,154,28,3,24,12,2,,7,3,1,1.026,1.62,.217,3.64,4.29
Génesis Cabrera,SP,Cardinals,,12318,650893,,$3.38,,,,,,,,,,,,,,,,,,,,20,22.33,96,10,3,32,16,,4,6,4,1,1.164,2.42,.171,4.67,3.90
Dakota Hudson,SP,Cardinals,,12280,641712,,$3.30,,,,,,,,,,,,,,,,,,,,8,39.00,151,24,5,31,15,1,1,12,3,,1.000,2.77,.192,4.33,4.12
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$3.19,58,191,58,13,,6,,21,1,,37,,1,1,,.304,.417,.466,.392,,,,,,,,,,,,,,,,,
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$2.64,42,145,38,2,,4,,16,,,6,,3,1,1,.262,.301,.359,.294,,,,,,,,,,,,,,,,,
Giovanny Gallegos,RP,Cardinals,,11578,606149,,$1.00,,,,,,,,,,,,,,,,,,,,16,15.00,57,9,1,21,4,,,6,2,4,0.867,3.60,.258,1.97,1.82
Tommy Edman,3B,Cardinals,,12388,669242,,$-1.31,55,204,51,7,1,5,2,26,2,4,16,,5,2,,.250,.317,.368,.306,,,,,,,,,,,,,,,,,
Jack Flaherty,SP,Cardinals,,11416,656427,,$-1.47,,,,,,,,,,,,,,,,,,,,9,40.33,170,33,6,49,16,,3,22,4,,1.215,4.91,.281,4.02,3.28
Brad Miller,3B,Cardinals,,5680,543543,millebr02,$-2.31,48,142,33,8,1,7,2,25,1,,25,1,3,1,,.232,.357,.451,.364,,,,,,,,,,,,,,,,,
