Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Joakim Noah,C,Bulls,,2192,$49.34,80,380,800,47.50,247,335,73.73,,1007,900,431,99,121,,12.59,11.25,5.39,1.238,1.512,35:15
DeMarcus Cousins,C,Kings,,2501,$44.71,71,591,1191,49.62,432,595,72.61,,1614,831,207,109,91,,22.73,11.70,2.92,1.535,1.282,32:22
DeAndre Jordan,C,Clippers,,2337,$42.59,82,348,515,67.57,160,374,42.78,,856,1114,74,80,203,,10.44,13.59,0.90,0.976,2.476,35:00
Andre Drummond,C,Pistons,,2767,$39.08,81,479,769,62.29,137,328,41.77,,1095,1071,35,101,131,,13.52,13.22,0.43,1.247,1.617,32:20
Spencer Hawes,C,Cavaliers,,2224,$35.98,80,403,883,45.64,119,152,78.29,128,1053,660,240,44,94,,13.16,8.25,3.00,0.550,1.175,30:52
Al Jefferson,C,Bobcats,,1093,$35.32,73,700,1376,50.87,191,277,68.95,3,1594,792,155,67,79,,21.84,10.85,2.12,0.918,1.082,35:01
Chris Bosh,C,Heat,,1064,$34.40,79,492,953,51.63,223,272,81.99,74,1281,522,87,80,78,,16.22,6.61,1.10,1.013,0.987,32:03
Marcin Gortat,C,Wizards,,2193,$28.74,81,455,840,54.17,157,229,68.56,1,1068,767,138,41,121,,13.19,9.47,1.70,0.506,1.494,32:47
Dwight Howard,C,Rockets,,1121,$26.60,71,473,800,59.13,349,638,54.70,2,1297,866,131,60,128,,18.27,12.20,1.85,0.845,1.803,33:45
Robin Lopez,C,Trailblazers,,2308,$24.55,82,355,644,55.12,198,242,81.82,,908,699,73,25,139,,11.07,8.52,0.89,0.305,1.695,31:44
Roy Hibbert,C,Pacers,,2345,$15.74,81,331,754,43.90,207,269,76.95,2,871,538,91,29,182,,10.75,6.64,1.12,0.358,2.247,29:44
Andrew Bogut,C,Warriors,,1945,$15.40,67,235,375,62.67,22,64,34.38,,492,671,112,47,121,,7.34,10.01,1.67,0.701,1.806,26:25
Jonas Valanciunas,C,Raptors,,2657,$10.29,81,359,676,53.11,198,260,76.15,,916,714,57,24,71,,11.31,8.81,0.70,0.296,0.877,28:11
Marc Gasol,C,Grizzlies,,2216,$10.20,59,336,711,47.26,185,241,76.76,2,859,424,215,59,76,,14.56,7.19,3.64,1.000,1.288,33:24
Nikola Vucevic,C,Magic,,2606,$9.04,57,353,696,50.72,105,137,76.64,,811,626,104,60,47,,14.23,10.98,1.82,1.053,0.825,31:48
Timofey Mozgov,C,Nuggets,,2516,$6.23,82,285,545,52.29,196,260,75.38,4,770,528,62,27,100,,9.39,6.44,0.76,0.329,1.220,21:35
Boris Diaw,C,Spurs,,1027,$4.74,79,302,580,52.07,68,92,73.91,45,717,326,222,44,32,,9.08,4.13,2.81,0.557,0.405,24:59
Miles Plumlee,C,Suns,,2724,$4.57,80,286,553,51.72,74,132,56.06,,646,626,43,50,90,,8.07,7.83,0.54,0.625,1.125,24:33
Samuel Dalembert,C,Knicks,,453,$3.85,80,214,377,56.76,101,137,73.72,,529,541,38,41,94,,6.61,6.76,0.47,0.512,1.175,20:10
Andray Blatche,C,Nets,,2014,$1.92,73,321,674,47.63,164,221,74.21,15,821,390,112,75,38,,11.25,5.34,1.53,1.027,0.521,22:10
Enes Freedom,C,Jazz,,2628,$1.00,80,419,853,49.12,149,204,73.04,,987,598,75,28,42,,12.34,7.47,0.94,0.350,0.525,26:44
Jordan Hill,C,Lakers,,2383,$1.00,72,286,521,54.89,124,181,68.51,,696,535,54,29,65,,9.67,7.43,0.75,0.403,0.903,20:50
Nikola Pekovic,C,Timberwolves,,2552,$1.00,54,379,700,54.14,186,249,74.70,,944,468,50,30,23,,17.48,8.67,0.93,0.556,0.426,30:48
Chris Andersen,C,Heat,,8,$1.00,72,177,275,64.36,120,169,71.01,3,477,379,19,32,97,,6.62,5.26,0.26,0.444,1.347,19:23
Tyson Chandler,C,Mavericks,,72,$1.00,55,191,322,59.32,98,155,63.23,,480,529,59,36,63,,8.73,9.62,1.07,0.655,1.145,30:13
Kyle O'Quinn,C,Magic,,2734,$1.00,69,186,371,50.13,57,83,68.67,,429,364,78,39,88,,6.22,5.28,1.13,0.565,1.275,17:13
Kelly Olynyk,C,Celtics,,2856,$1.00,70,234,502,46.61,99,122,81.15,40,607,365,109,35,27,,8.67,5.21,1.56,0.500,0.386,19:00
Mason Plumlee,C,Nets,,2889,$-0.61,70,199,302,65.89,122,195,62.56,,520,308,60,49,55,,7.43,4.40,0.86,0.700,0.786,18:13
Kosta Koufos,C,Grizzlies,,2331,$-2.61,80,227,459,49.46,60,93,64.52,,514,418,39,32,71,,6.42,5.22,0.49,0.400,0.887,16:52
DeJuan Blair,C,Mavericks,,2391,$-4.47,78,210,393,53.44,77,121,63.64,,497,368,70,60,21,,6.37,4.72,0.90,0.769,0.269,15:34
Al Horford,C,Hawks,,2181,$-5.77,29,238,420,56.67,58,85,68.24,4,538,244,76,27,44,,18.55,8.41,2.62,0.931,1.517,33:02
Tiago Splitter,C,Spurs,,2549,$-8.14,59,181,346,52.31,121,173,69.94,,483,363,90,29,31,,8.19,6.15,1.53,0.492,0.525,21:33
Zaza Pachulia,C,Bucks,,1050,$-9.06,53,149,349,42.69,110,130,84.62,,408,333,136,45,14,,7.70,6.28,2.57,0.849,0.264,24:00
Alexis Ajinca,C,Pelicans,,2349,$-11.69,56,136,249,54.62,56,67,83.58,,328,277,40,23,46,,5.86,4.95,0.71,0.411,0.821,16:59
Steven Adams,C,Thunder,,2865,$-12.30,81,93,185,50.27,79,136,58.09,,265,332,43,40,57,,3.27,4.10,0.53,0.494,0.704,14:47
Bismack Biyombo,C,Bobcats,,2664,$-12.56,77,88,144,61.11,46,89,51.69,,222,366,8,7,86,,2.88,4.75,0.10,0.091,1.117,13:56
Ian Mahinmi,C,Pacers,,2004,$-12.78,77,91,189,48.15,90,145,62.07,,272,257,24,41,72,,3.53,3.34,0.31,0.532,0.935,16:12
Gorgui Dieng,C,Timberwolves,,2853,$-13.89,60,113,227,49.78,59,93,63.44,1,286,300,39,30,50,,4.77,5.00,0.65,0.500,0.833,13:38
Tyler Zeller,C,Cavaliers,,2719,$-14.19,70,156,290,53.79,87,121,71.90,,399,282,36,18,38,,5.70,4.03,0.51,0.257,0.543,14:59
Greg Stiemsma,C,Pelicans,,2483,$-14.52,55,70,122,57.38,19,32,59.38,,159,226,36,35,57,,2.89,4.11,0.65,0.636,1.036,18:18
Robert Sacre,C,Lakers,,2750,$-15.34,65,143,300,47.67,64,94,68.09,,350,254,51,24,47,,5.38,3.91,0.78,0.369,0.723,16:45
Chris Kaman,C,Lakers,,1022,$-15.62,39,176,346,50.87,52,68,76.47,,404,229,58,11,40,,10.36,5.87,1.49,0.282,1.026,18:52
Lavoy Allen,C,Pacers,,2605,$-16.09,65,134,300,44.67,33,50,66.00,2,303,311,71,24,33,,4.66,4.78,1.09,0.369,0.508,16:29
Pero Antic,C,Hawks,,2916,$-16.70,50,123,294,41.84,50,66,75.76,56,352,209,58,19,12,,7.04,4.18,1.16,0.380,0.240,18:30
Jermaine O`Neal,C,Warriors,,2477,$-18.05,44,125,248,50.40,99,132,75.00,,349,242,25,14,40,,7.93,5.50,0.57,0.318,0.909,20:05
Henry Sims,C,76ers,,2799,$-18.57,46,130,274,47.45,90,121,74.38,,350,237,52,28,20,,7.61,5.15,1.13,0.609,0.435,19:01
Kendrick Perkins,C,Thunder,,1020,$-18.87,62,87,194,44.85,37,67,55.22,,211,305,67,26,32,,3.40,4.92,1.08,0.419,0.516,19:28
Jeff Ayres,C,Spurs,,2406,$-18.91,73,101,174,58.05,38,55,69.09,,240,258,60,13,25,,3.29,3.53,0.82,0.178,0.342,13:03
Jeff Withey,C,Pelicans,,2870,$-21.74,58,69,129,53.49,52,73,71.23,,190,150,26,15,50,,3.28,2.59,0.45,0.259,0.862,11:48
Brook Lopez,C,Nets,,2287,$-22.15,17,129,229,56.33,94,115,81.74,,352,102,16,9,30,,20.71,6.00,0.94,0.529,1.765,31:23
Jason Smith,C,Pelicans,,2207,$-23.54,31,131,282,46.45,39,50,78.00,,301,181,29,11,29,,9.71,5.84,0.94,0.355,0.935,26:47
Chuck Hayes,C,Raptors,,2044,$-23.97,61,56,130,43.08,20,25,80.00,,132,210,35,34,12,,2.16,3.44,0.57,0.557,0.197,12:21
Ronny Turiaf,C,Timberwolves,,1977,$-24.22,31,64,107,59.81,21,50,42.00,,149,174,24,8,50,,4.81,5.61,0.77,0.258,1.613,19:32
Joel Freeland,C,Trailblazers,,2141,$-25.69,52,77,162,47.53,20,29,68.97,,174,208,36,10,22,,3.35,4.00,0.69,0.192,0.423,13:54
Larry Sanders,C,Bucks,,2510,$-25.73,23,76,162,46.91,26,55,47.27,,178,165,19,18,40,,7.74,7.17,0.83,0.783,1.739,25:25
Kevin Seraphin,C,Wizards,,2509,$-26.76,53,111,220,50.45,27,31,87.10,,249,128,17,3,26,,4.70,2.42,0.32,0.057,0.491,10:55
Vitor Faverani,C,Celtics,,2913,$-27.30,37,64,147,43.54,24,37,64.86,12,164,128,16,14,27,,4.43,3.46,0.43,0.378,0.730,13:11
Nazr Mohammed,C,Bulls,,263,$-27.77,80,54,126,42.86,16,30,53.33,,124,175,20,14,30,,1.55,2.19,0.25,0.175,0.375,7:02
Andrew Bynum,C,Pacers,,1976,$-28.20,26,94,225,41.78,37,49,75.51,,225,145,29,6,29,,8.65,5.58,1.12,0.231,1.115,19:50
Cole Aldrich,C,Knicks,,2505,$-28.23,46,33,61,54.10,26,30,86.67,,92,129,14,8,30,,2.00,2.80,0.30,0.174,0.652,7:10
Ryan Hollins,C,Clippers,,2067,$-28.25,61,53,72,73.61,35,56,62.50,,141,90,8,9,31,,2.31,1.48,0.13,0.148,0.508,7:54
Drew Gooden,C,Wizards,,141,$-28.91,22,76,143,53.15,24,27,88.89,7,183,114,15,10,7,,8.32,5.18,0.68,0.455,0.318,17:58
Gustavo Ayon,C,Hawks,,2715,$-29.03,26,52,102,50.98,8,20,40.00,,112,125,28,25,10,,4.31,4.81,1.08,0.962,0.385,16:31
Miroslav Raduljica,C,Bucks,,2917,$-29.31,48,68,126,53.97,45,55,81.82,,181,108,23,7,13,,3.77,2.25,0.48,0.146,0.271,9:41
Rudy Gobert,C,Jazz,,2850,$-29.39,45,36,74,48.65,32,65,49.23,,104,155,7,8,41,,2.31,3.44,0.16,0.178,0.911,9:38
Dewayne Dedmon,C,Magic,,2936,$-31.71,31,38,83,45.78,21,32,65.62,,97,127,5,7,22,,3.13,4.10,0.16,0.226,0.710,12:36
Aron Baynes,C,Spurs,,2844,$-32.00,53,71,163,43.56,19,21,90.48,,161,145,34,2,5,,3.04,2.74,0.64,0.038,0.094,9:16
Josh Harrellson,C,Pistons,,2617,$-32.05,32,38,82,46.34,5,7,71.43,12,93,76,15,6,15,,2.91,2.38,0.47,0.188,0.469,9:55
Jeremy Tyler,C,Knicks,,2682,$-32.06,41,60,116,51.72,26,48,54.17,,146,109,8,6,20,,3.56,2.66,0.20,0.146,0.488,9:42
Aaron Gray,C,Kings,,2190,$-33.71,37,27,61,44.26,11,20,55.00,,65,111,22,10,8,,1.76,3.00,0.59,0.270,0.216,9:35
Meyers Leonard,C,Trailblazers,,2770,$-33.78,40,41,91,45.05,16,21,76.19,,98,111,18,7,5,,2.45,2.77,0.45,0.175,0.125,8:53
Ekpe Udoh,PF/C,Bucks,,2563,$-33.97,42,57,143,39.86,30,47,63.83,,144,148,31,15,44,,3.43,3.52,0.74,0.357,1.048,19:08
Alex Len,C,Suns,,2868,$-34.30,42,33,78,42.31,20,31,64.52,,86,99,4,4,18,,2.05,2.36,0.10,0.095,0.429,8:38
Daniel Orton,C,76ers,,2490,$-34.31,22,21,47,44.68,23,30,76.67,,65,61,15,6,16,,2.95,2.77,0.68,0.273,0.727,11:24
Greg Oden,C,Heat,,2229,$-35.43,23,27,49,55.10,13,23,56.52,,67,54,1,7,13,,2.91,2.35,0.04,0.304,0.565,9:13
Byron Mullens,PF/C,76ers,,2435,$-35.79,45,73,165,44.24,10,20,50.00,33,189,92,14,15,11,,4.20,2.04,0.31,0.333,0.244,9:13
Mike Muscala,C,Hawks,,2860,$-36.05,20,31,73,42.47,14,14,100.00,,76,52,7,3,10,,3.80,2.60,0.35,0.150,0.500,10:45
Hasheem Thabeet,C,Thunder,,2431,$-37.57,23,13,23,56.52,1,5,20.00,,27,40,1,4,9,,1.17,1.74,0.04,0.174,0.391,8:22
Joel Anthony,C,Celtics,,2236,$-37.88,33,12,32,37.50,4,8,50.00,,28,38,2,3,12,,0.85,1.15,0.06,0.091,0.364,5:38
Bernard James,C,Mavericks,,2722,$-37.94,30,11,23,47.83,6,11,54.55,,28,42,3,3,8,,0.93,1.40,0.10,0.100,0.267,4:52
Jason Collins,C,Nets,,83,$-38.54,22,11,24,45.83,3,4,75.00,,25,19,4,8,1,,1.14,0.86,0.18,0.364,0.045,7:49
Hilton Armstrong,C,Warriors,,2094,$-38.62,15,9,19,47.37,7,16,43.75,,25,47,5,4,4,,1.67,3.13,0.33,0.267,0.267,6:26
JaVale McGee,C,Nuggets,,2321,$-38.89,5,17,38,44.74,1,1,100.00,,35,17,2,1,7,,7.00,3.40,0.40,0.200,1.400,15:54
Greg Smith,C,Bulls,,2711,$-38.95,11,18,28,64.29,2,5,40.00,,38,27,,1,2,,3.45,2.45,,0.091,0.182,9:07
Justin Hamilton,C,Heat,,2775,$-39.21,8,9,20,45.00,5,5,100.00,3,26,7,,5,,,3.25,0.88,,0.625,,9:01
Ognjen Kuzmic,C,Warriors,,2738,$-39.76,21,5,13,38.46,5,11,45.45,,15,21,2,3,4,,0.71,1.00,0.10,0.143,0.190,4:24
Hamady N`diaye,C,Kings,,2595,$-40.09,14,3,9,33.33,,1,,,6,18,3,,4,,0.43,1.29,0.21,,0.286,5:18
Solomon Jones,C,Magic,,2087,$-40.17,11,6,17,35.29,2,4,50.00,,14,16,2,2,2,,1.27,1.45,0.18,0.182,0.182,7:45
Viacheslav Kravtsov,C,Suns,,2782,$-40.37,20,8,15,53.33,4,8,50.00,,20,17,1,,1,,1.00,0.85,0.05,,0.050,2:58
Melvin Ely,C,Pelicans,,114,$-40.90,2,3,6,50.00,,,,,6,1,,,1,,3.00,0.50,,,0.500,13:38
Andris Biedrins,C,Jazz,,1154,$-41.10,6,1,1,100.00,1,6,16.67,,3,17,,,,,0.50,2.83,,,,7:26
Solomon Alabi,C,76ers,,2498,$-41.20,,,,,,,,,,,,,,,,,,,,0:00
Earl Barron,C,Knicks,,1242,$-41.20,,,,,,,,,,,,,,,,,,,,0:00
Edin Bavcic,C,Nets,,2128,$-41.20,,,,,,,,,,,,,,,,,,,,0:00
Eric Boateng,C,Lakers,,2575,$-41.20,,,,,,,,,,,,,,,,,,,,0:00
Alec Brown,C,Suns,,3119,$-41.20,,,,,,,,,,,,,,,,,,,,0:00
Kwame Brown,C,76ers,,53,$-41.20,,,,,,,,,,,,,,,,,,,,0:00
Marcus Camby,C,Rockets,,65,$-41.20,,,,,,,,,,,,,,,,,,,,0:00
Marcus Cousin,C,Spurs,,2583,$-41.20,,,,,,,,,,,,,,,,,,,,0:00
DeSagana Diop,C,Cavaliers,,102,$-41.20,,,,,,,,,,,,,,,,,,,,0:00
Joel Embiid,C,76ers,,3076,$-41.20,,,,,,,,,,,,,,,,,,,,0:00
Micheal Eric,C,Magic,,2791,$-41.20,,,,,,,,,,,,,,,,,,,,0:00
Festus Ezeli,C,Warriors,,2737,$-41.20,,,,,,,,,,,,,,,,,,,,0:00
D`or Fischer,C,Wizards,,2943,$-41.20,,,,,,,,,,,,,,,,,,,,0:00
Dan Gadzuric,C,Lakers,,131,$-41.20,,,,,,,,,,,,,,,,,,,,0:00
Mickell Gladness,C,Magic,,2587,$-41.20,,,,,,,,,,,,,,,,,,,,0:00
Brendan Haywood,C,Bobcats,,165,$-41.20,,,,,,,,,,,,,,,,,,,,0:00
Jordan Henriquez,C,Rockets,,2920,$-41.20,,,,,,,,,,,,,,,,,,,,0:00
Colton Iverson,C,Celtics,,2855,$-41.20,,,,,,,,,,,,,,,,,,,,0:00
Chris Johnson,C,Kings,,2602,$-41.20,,,,,,,,,,,,,,,,,,,,0:00
Nikola Jokic,C,Nuggets,,3067,$-41.20,,,,,,,,,,,,,,,,,,,,0:00
Dwayne Jones,C,Jazz,,2008,$-41.20,,,,,,,,,,,,,,,,,,,,0:00
Fab Melo,C,Mavericks,,2731,$-41.20,,,,,,,,,,,,,,,,,,,,0:00
Nerlens Noel,C,76ers,,2885,$-41.20,,,,,,,,,,,,,,,,,,,,0:00
Lucas Nogueira,C,Hawks,,2915,$-41.20,,,,,,,,,,,,,,,,,,,,0:00
Lucas Noguiera,C,Hawks,,2861,$-41.20,,,,,,,,,,,,,,,,,,,,0:00
Jusuf Nurkic,C,Nuggets,,3065,$-41.20,,,,,,,,,,,,,,,,,,,,0:00
Tim Ohlbrecht,C,76ers,,2845,$-41.20,,,,,,,,,,,,,,,,,,,,0:00
Emeka Okafor,C,Suns,,1263,$-41.20,,,,,,,,,,,,,,,,,,,,0:00
Patrick O`Bryant,C,Bobcats,,2471,$-41.20,,,,,,,,,,,,,,,,,,,,0:00
Adreian Payne,C,Hawks,,3100,$-41.20,,,,,,,,,,,,,,,,,,,,0:00
Johan Petro,C,Hawks,,2003,$-41.20,,,,,,,,,,,,,,,,,,,,0:00
Joel Przybilla,C,Bucks,,312,$-41.20,,,,,,,,,,,,,,,,,,,,0:00
Edy Tavares,C,Hawks,,3099,$-41.20,,,,,,,,,,,,,,,,,,,,0:00
Marko Todorovic,C,Rockets,,2874,$-41.20,,,,,,,,,,,,,,,,,,,,0:00
Chris Wilcox,C,Celtics,,407,$-41.20,,,,,,,,,,,,,,,,,,,,0:00
Dexter Pittman,C,Rockets,,2522,$-41.39,2,,1,,,2,,,,3,,,,,,1.50,,,,1:28
Charlie Villanueva,PF/C,Pistons,,1997,$-44.75,20,35,92,38.04,8,14,57.14,14,92,34,6,4,5,,4.60,1.70,0.30,0.200,0.250,8:59
Olek Czyz,PF/C,Bucks,,2962,$-49.20,,,,,,,,,,,,,,,,,,,,0:00
