Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Roberto Osuna,RP,Astros,,6430,532077,,$18.39,66,65.00,253,45,8,73,12,,2,19,4,38,0.877,2.63,6.08,.234,3.10,2.60,,,,,,,,,,,,,,,,,,,,,,
Liam Hendriks,RP,Athletics,,5513,521230,hendrli01,$17.88,75,85.00,332,61,5,124,21,5,2,17,4,25,0.965,1.80,5.90,.311,1.58,1.51,,,,,,,,,,,,,,,,,,,,,,
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$16.47,60,57.00,235,38,3,85,25,,1,14,3,37,1.105,2.21,3.40,.289,2.17,2.39,,,,,,,,,,,,,,,,,,,,,,
Domingo Germán,RP,Yankees,,10492,593334,,$16.03,27,143.00,594,125,30,153,39,,5,64,18,,1.147,4.03,3.92,.259,4.61,3.20,,,,,,,,,,,,,,,,,,,,,,
Brandon Workman,RP,Red Sox,,6947,519443,workmbr01,$15.96,73,71.67,286,29,1,104,45,4,2,15,10,16,1.033,1.88,2.31,.209,2.18,2.80,,,,,,,,,,,,,,,,,,,,,,
Brad Hand,RP,Indians,,5110,543272,handbr01,$15.53,60,57.33,242,53,6,84,18,5,4,21,6,34,1.238,3.30,4.67,.362,2.42,2.01,,,,,,,,,,,,,,,,,,,,,,
Taylor Rogers,RP,Twins,,10541,573124,,$14.17,60,69.00,278,58,8,90,11,2,6,20,2,30,1.000,2.61,8.18,.307,2.65,2.14,,,,,,,,,,,,,,,,,,,,,,
Emilio Pagán,RP,Rays,,9516,641941,,$13.47,66,70.00,267,45,12,96,13,1,1,18,4,20,0.829,2.31,7.38,.228,3.14,1.66,,,,,,,,,,,,,,,,,,,,,,
Hansel Robles,RP,Angels,,6182,570663,,$13.17,71,72.67,283,58,6,75,16,1,,20,5,23,1.018,2.48,4.69,.280,2.73,2.85,,,,,,,,,,,,,,,,,,,,,,
Alex Colomé,RP,White Sox,,5543,517008,colomal01,$12.84,62,61.00,249,42,7,55,23,2,1,19,4,30,1.066,2.80,2.39,.215,3.87,3.80,,,,,,,,,,,,,,,,,,,,,,
John Means,RP,Orioles,,12305,607644,,$12.04,31,155.00,637,138,23,121,38,,5,62,12,,1.135,3.60,3.18,.256,4.30,3.93,,,,,,,,,,,,,,,,,,,,,,
Ken Giles,RP,Blue Jays,,7400,571704,,$10.71,53,53.00,208,36,5,83,17,1,,11,2,23,1.000,1.87,4.88,.301,2.10,1.52,,,,,,,,,,,,,,,,,,,,,,
Shane Greene,RP,Tigers,,6283,572888,,$8.68,65,62.67,252,46,8,64,17,1,3,16,,23,1.005,2.30,3.76,.237,3.63,3.25,,,,,,,,,,,,,,,,,,,,,,
Yusmeiro Petit,RP,Athletics,,4267,433589,petityu01,$5.84,80,83.00,308,57,11,71,10,,,25,5,,0.807,2.71,7.10,.213,3.47,3.02,,,,,,,,,,,,,,,,,,,,,,
Will Harris,RP,Astros,,6139,501789,harriwi10,$5.04,68,60.00,229,42,6,62,14,,,10,4,4,0.933,1.50,4.43,.245,3.03,2.88,,,,,,,,,,,,,,,,,,,,,,
Marcus Walden,RP,Red Sox,,7241,519393,,$4.95,70,78.00,327,61,6,76,32,1,5,33,9,2,1.192,3.81,2.38,.264,3.54,3.93,,,,,,,,,,,,,,,,,,,,,,
