Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Pedro Alvarez,LF,Orioles,,3320,,,,,,,,,,,45,111,20,8,18,,.180
John Andreoli,LF,Orioles,,6497,,,,,,,,,,,26,61,14,,4,2,.230
Tim Beckham,3B/SS,Orioles,,587,,,,,,,,,,,96,369,85,12,35,1,.230
Chris Davis,1B,Orioles,,4462,,,,,,,,,,,128,470,79,16,49,2,.168
Craig Gentry,CF/LF/RF,Orioles,,4517,,,,,,,,,,,68,156,42,1,11,12,.269
J.J. Hardy,SS,Orioles,,1552,,,,,,,,,,,,,,,,,
Austin Hays,RF,Orioles,,11878,,,,,,,,,,,,,,,,,
Drew Jackson,SS,Orioles,,11397,,,,,,,,,,,,,,,,,
Adam Jones,CF/RF,Orioles,,472,,,,,,,,,,,145,580,163,15,63,7,.281
Caleb Joseph,C,Orioles,,422,,,,,,,,,,,82,265,58,3,17,2,.219
Corban Joseph,2B,Orioles,,5182,,,,,,,,,,,14,18,4,,3,,.222
Manny Machado,3B/SS,Orioles,Buchanalia,5319,,,,,,,,,,,162,632,188,37,107,14,.297
Trey Mancini,1B/LF,Orioles,,9387,,,,,,,,,,,156,582,141,24,58,,.242
Richie Martin,SS,Orioles,,11462,,,,,,,,,,,,,,,,,
Cedric Mullins,CF/LF,Orioles,,11721,,,,,,,,,,,45,170,40,4,11,2,.235
Jace Peterson,2B/3B/LF/RF,Orioles,,5789,,,,,,,,,,,96,210,42,3,28,13,.200
Colby Rasmus,LF,Orioles,,3526,,,,,,,,,,,18,45,6,1,1,,.133
Joey Rickard,LF/RF,Orioles,,6924,,,,,,,,,,,79,213,52,8,23,4,.244
Rio Ruiz,3B,Orioles,,9445,,,,,,,,,,,14,12,1,,,,.083
Anthony Santander,RF,Orioles,,11612,,,,,,,,,,,33,101,20,1,6,1,.198
Luis Sardiñas,SS,Orioles,,6417,,,,,,,,,,,8,18,2,1,1,,.111
Chance Sisco,C,Orioles,,11250,,,,,,,,,,,63,160,29,2,16,1,.181
Seth Smith,RF,Orioles,,3845,,,,,,,,,,,,,,,,,
DJ Stewart,LF,Orioles,,7484,,,,,,,,,,,17,40,10,3,10,2,.250
Andrew Susac,C,Orioles,,5634,,,,,,,,,,,9,26,3,,,,.115
Mark Trumbo,RF,Orioles,,1675,,,,,,,,,,,90,330,86,17,44,,.261
Danny Valencia,1B/3B/RF,Orioles,,1549,,,,,,,,,,,78,255,67,9,28,1,.263
Engelb Vielma,2B/SS,Orioles,,11195,,,,,,,,,,,6,7,1,,,,.143
Jonathan Villar,2B/SS,Orioles,,5185,,,,,,,,,,,141,466,121,14,46,35,.260
Stevie Wilkerson,SS,Orioles,,12272,,,,,,,,,,,16,46,8,,3,1,.174
Austin Wynns,C,Orioles,,11719,,,,,,,,,,,42,110,28,4,11,,.255
