Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Ian Happ,LF,Cubs,,11673,664023,,$11.85,,,,,,,,,,,,,,,,,,158,573,155,42,2,17,5,72,9,4,58,4,6,4,,.271,.342,.440,.347
Nico Hoerner,2B/SS,Cubs,,12640,663538,,$9.94,,,,,,,,,,,,,,,,,,135,481,135,22,5,10,4,55,20,2,28,4,6,2,,.281,.327,.410,.336
Willson Contreras,C,Cubs,,6038,575929,,$9.79,,,,,,,,,,,,,,,,,,113,416,101,23,2,22,6,55,4,2,45,,24,2,,.243,.349,.466,.366
David Robertson,RP,Cubs,,242,502085,roberda08,$7.76,58,63.67,264,39,6,81,35,1,3,17,4,20,1.162,2.40,.237,3.52,3.39,,,,,,,,,,,,,,,,,,,
Seiya Suzuki,CF,Cubs,,13920,673548,,$4.21,,,,,,,,,,,,,,,,,,111,397,104,22,2,14,9,46,9,5,42,3,4,3,,.262,.336,.433,.352
Keegan Thompson,SP,Cubs,,13543,624522,,$1.00,29,115.00,485,103,16,108,43,,9,48,10,1,1.270,3.76,.282,4.39,4.01,,,,,,,,,,,,,,,,,,,
Marcus Stroman,SP,Cubs,,6503,573186,,$-0.04,25,138.67,569,123,16,119,36,,4,54,6,,1.147,3.50,.272,3.75,3.73,,,,,,,,,,,,,,,,,,,
Christopher Morel,SS,Cubs,,13401,666624,,$-0.58,,,,,,,,,,,,,,,,,,113,379,89,19,4,16,4,47,10,7,38,,3,2,3,.235,.306,.433,.328
Drew Smyly,SP,Cubs,,5595,592767,smylydr01,$-0.67,22,106.33,447,101,16,91,26,,5,41,7,,1.194,3.47,.275,4.22,3.79,,,,,,,,,,,,,,,,,,,
Yan Gomes,C,Cubs,,5592,543228,gomesya01,$-1.46,,,,,,,,,,,,,,,,,,86,277,65,12,,8,3,31,2,,8,,3,4,1,.235,.259,.365,.282
Chris Martin,RP,Cubs,,6859,455119,,$-1.52,60,56.00,225,50,6,74,5,1,1,19,4,2,0.982,3.05,.317,2.12,1.70,,,,,,,,,,,,,,,,,,,
Rafael Ortega,CF,Cubs,,6151,542364,ortegra01,$-1.61,,,,,,,,,,,,,,,,,,118,316,76,14,1,7,,35,12,7,44,2,2,7,1,.241,.330,.358,.305
Patrick Wisdom,3B,Cubs,,6548,621550,,$-1.72,,,,,,,,,,,,,,,,,,134,469,97,28,,25,1,66,8,4,53,1,9,2,1,.207,.298,.426,.316
Mychal Givens,RP,Cubs,,5739,571710,,$-1.80,59,61.33,260,56,8,71,25,4,5,23,7,2,1.321,3.38,.318,3.75,3.29,,,,,,,,,,,,,,,,,,,
Adrian Sampson,SP,Cubs,,10460,592716,,$-3.24,21,104.33,428,101,10,73,27,,2,36,4,,1.227,3.11,.288,3.78,4.17,,,,,,,,,,,,,,,,,,,
Scott Effross,RP,Cubs,,13353,664123,,$-3.36,60,56.67,229,45,3,62,15,3,1,16,1,4,1.059,2.54,.284,2.29,2.80,,,,,,,,,,,,,,,,,,,
P.J. Higgins,C,Cubs,,12562,,,$-3.55,,,,,,,,,,,,,,,,,,74,201,46,11,1,6,1,30,,,22,,2,1,3,.229,.306,.383,.311
Hayden Wesneski,SP,Cubs,,13976,669713,,$-4.09,6,33.00,132,24,3,33,7,,3,8,3,,0.939,2.18,.244,3.19,3.31,,,,,,,,,,,,,,,,,,,
Justin Steele,SP,Cubs,,12357,657006,,$-5.34,24,119.00,512,111,8,126,50,,3,42,4,,1.353,3.18,.317,3.19,3.69,,,,,,,,,,,,,,,,,,,
Mark Leiter Jr.,SP,Cubs,,11817,643410,,$-5.70,35,67.67,282,52,10,73,25,2,7,30,2,3,1.138,3.99,.251,4.19,3.56,,,,,,,,,,,,,,,,,,,
Alfonso Rivas,1B,Cubs,,12707,663845,,$-6.44,,,,,,,,,,,,,,,,,,101,251,59,5,2,3,,25,6,1,29,1,4,2,1,.235,.321,.307,.291
Rowan Wick,RP,Cubs,,11045,592858,,$-6.45,64,64.00,294,79,9,69,29,2,1,30,4,9,1.688,4.22,.376,4.08,3.72,,,,,,,,,,,,,,,,,,,
Manuel Rodríguez,RP,Cubs,,13032,655889,,$-6.45,14,13.67,57,10,1,8,9,,,5,2,4,1.390,3.29,.231,4.86,5.61,,,,,,,,,,,,,,,,,,,
Frank Schwindel,1B,Cubs,,11162,643524,,$-6.56,,,,,,,,,,,,,,,,,,75,271,62,11,,8,1,36,,,19,1,,2,,.229,.277,.358,.282
Wade Miley,SP,Cubs,,3621,489119,mileywa01,$-7.35,9,37.00,159,31,3,28,14,,2,13,2,,1.216,3.16,.250,3.94,4.49,,,,,,,,,,,,,,,,,,,
Adbert Alzolay,SP,Cubs,,11928,640470,,$-7.35,6,13.33,52,9,1,19,2,,1,5,2,,0.825,3.38,.276,1.90,1.71,,,,,,,,,,,,,,,,,,,
Michael Rucker,RP,Cubs,,13048,621074,,$-7.63,41,54.67,229,50,8,50,20,,,24,3,,1.280,3.95,.278,4.27,3.83,,,,,,,,,,,,,,,,,,,
Nelson Velázquez,LF,Cubs,,12864,676369,,$-8.31,,,,,,,,,,,,,,,,,,77,185,38,7,3,6,2,26,5,2,19,,2,,,.205,.286,.373,.301
Javier Assad,SP,Cubs,,14391,665871,,$-8.68,9,37.67,166,35,4,30,20,,,13,2,,1.460,3.11,.277,4.48,4.68,,,,,,,,,,,,,,,,,,,
Kyle Hendricks,SP,Cubs,,6096,543294,,$-8.88,16,84.33,356,85,15,66,24,,3,45,4,,1.292,4.80,.282,4.81,4.09,,,,,,,,,,,,,,,,,,,
