Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
R.A. Dickey,SP,Mets,,2088,285079,dickera01,$31.48,33,72,11,,,,,3,3,,,,,1,,.145,34,233.67,192,24,230,54,2,9,71,20,6,,1.053,2.73,3.25
David Wright,3B,Mets,,2159,431151,wrighda03,$20.81,156,581,178,41,2,21,,91,93,15,10,81,16,3,5,.375,,,,,,,,,,,,,,,
Jon Niese,SP,Mets,,2094,477003,niesejo01,$12.53,28,55,12,,,,,8,2,,,6,,,,.246,30,190.33,174,22,155,49,2,4,72,13,9,,1.172,3.40,3.78
Ike Davis,1B,Mets,,2128,477195,davisik02,$10.19,156,519,118,26,,32,,66,90,,2,61,3,1,3,.328,,,,,,,,,,,,,,,
Daniel Murphy,2B,Mets,,2133,502517,murphda08,$1.42,156,571,166,40,3,6,,62,65,10,2,36,5,1,4,.323,,,,,,,,,,,,,,,
Scott Hairston,LF/RF,Mets,,4004,430668,hairssc01,$-3.36,134,377,99,25,3,20,,52,57,8,2,19,,1,1,.344,,,,,,,,,,,,,,,
Bobby Parnell,RP,Mets,,2073,458730,parnebo01,$-3.62,70,,,,,,,,,,,,,,,,74,68.67,65,4,61,20,2,1,19,5,4,7,1.238,2.49,2.91
Kelly Shoppach,C,Mets,,563,431159,shoppke01,$-4.01,76,219,51,14,2,8,,23,27,1,,16,3,8,,.316,,,,,,,,,,,,,,,
Dillon Gee,SP,Mets,,2061,518716,geedi01,$-5.31,15,27,4,2,,,,4,1,,,2,,,,.197,17,109.67,108,12,97,29,,6,50,6,7,,1.249,4.10,3.71
Matt Harvey,SP,Mets,,5608,518774,harvema01,$-6.75,10,18,6,2,,,,,3,,,,,,,.339,10,59.33,42,5,70,26,,3,18,3,5,,1.146,2.73,3.30
Jon Rauch,RP,Mets,,1490,400010,rauchjo01,$-8.07,68,,,,,,,,,,,,,,,,73,57.67,45,7,42,12,2,1,23,3,7,4,0.988,3.59,3.79
Jordany Valdespin,2B,Mets,,2149,518170,valdejo02,$-9.35,94,191,46,9,1,8,,28,26,10,3,10,,2,,.313,,,,,,,,,,,,,,,
Frank Francisco,RP,Mets,,4407,407911,francfr01,$-9.36,45,,,,,,,,,,,,,,,,48,42.33,47,5,47,21,1,,26,1,3,23,1.606,5.53,3.83
Johan Santana,SP,Mets,,2098,276371,santajo01,$-9.47,19,35,3,,,,,,,,,,,,,.077,21,117.00,117,17,111,39,1,,63,6,9,,1.333,4.85,4.07
Chris Young,SP,Mets,,3937,432934,youngch03,$-10.67,19,31,4,2,,,,,2,,,1,,,,.156,20,115.00,119,16,80,36,5,2,53,4,9,,1.348,4.15,4.38
Lucas Duda,RF/LF,Mets,,4970,446263,dudalu01,$-10.91,121,401,96,15,,15,,43,57,1,,51,,4,3,.320,,,,,,,,,,,,,,,
Josh Thole,C,Mets,,2121,489365,tholejo01,$-11.46,104,321,75,15,,1,,24,21,,,27,6,1,1,.259,,,,,,,,,,,,,,,
Rubén Tejada,SS,Mets,,2170,514913,tejadru01,$-11.90,114,464,134,26,,1,,53,25,4,4,27,,5,2,.306,,,,,,,,,,,,,,,
Mike Nickeas,C,Mets,,2115,435081,nickemi01,$-13.25,47,109,19,3,,1,,8,13,,,8,,2,1,.219,,,,,,,,,,,,,,,
Ramon Ramirez,RP,Mets,,56,430673,ramirra02,$-13.26,57,,,,,,,,,,,,,,,,58,63.67,58,4,52,35,4,,30,3,4,1,1.461,4.24,3.74
Anthony Recker,C,Mets,,4814,489232,reckean01,$-13.60,22,49,7,2,,1,,4,4,,,6,,2,,.240,,,,,,,,,,,,,,,
Jeremy Hefner,SP/RP,Mets,,3872,458550,hefneje01,$-13.70,25,20,2,,,1,,1,1,,,,,,,.145,26,93.67,110,9,62,18,1,2,53,4,7,,1.367,5.09,3.63
Tim Byrdak,RP,Mets,,2906,136263,byrdati01,$-13.86,51,,,,,,,,,,,,,,,,56,30.67,18,2,34,18,5,1,15,2,2,,1.174,4.40,3.10
