Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kyle Lowry,PG,Raptors,,2086,$23.34,60,426,918,46.41,299,365,81.92,193,1344,286,417,88,19,57,22.40,4.77,6.95,1.467,0.317,36:46
Jonas Valanciunas,C,Raptors,,2657,$15.17,80,391,702,55.70,176,217,81.11,1,959,759,57,37,63,35,11.99,9.49,0.71,0.463,0.787,25:43
DeMar DeRozan,SG,Raptors,,2436,$8.53,74,721,1545,46.67,545,647,84.23,33,2020,386,290,78,13,90,27.30,5.22,3.92,1.054,0.176,34:28
Terrence Ross,SF,Raptors,,2773,$7.28,78,326,746,43.70,64,77,83.12,142,858,206,88,87,33,17,11.00,2.64,1.13,1.115,0.423,25:45
P.J. Tucker,SF,Raptors,,2125,$2.10,81,199,482,41.29,72,93,77.42,70,540,472,98,116,19,34,6.67,5.83,1.21,1.432,0.235,27:12
C.J. Miles,SF,Raptors,,1968,$1.00,76,281,647,43.43,84,93,90.32,169,815,229,48,46,25,22,10.72,3.01,0.63,0.605,0.329,23:22
Lucas Nogueira,C,Raptors,,2915,$1.00,57,103,156,66.03,44,67,65.67,3,253,244,42,52,89,9,4.44,4.28,0.74,0.912,1.561,19:26
DeMarre Carroll,SF,Raptors,,2428,$-2.70,72,220,550,40.00,89,117,76.07,109,638,275,74,81,27,28,8.86,3.82,1.03,1.125,0.375,26:22
Cory Joseph,PG,Raptors,,2691,$-5.70,80,299,661,45.23,94,122,77.05,48,740,235,265,66,13,41,9.25,2.94,3.31,0.825,0.163,24:56
Patrick Patterson,PF,Raptors,,2519,$-9.66,65,154,384,40.10,43,60,71.67,94,445,293,76,40,23,11,6.85,4.51,1.17,0.615,0.354,24:58
Norman Powell,SG,Raptors,,3319,$-15.33,76,227,506,44.86,126,159,79.25,56,636,169,82,52,14,38,8.37,2.22,1.08,0.684,0.184,18:17
Jakob Poeltl,C,Raptors,,3377,$-22.47,54,67,115,58.26,31,57,54.39,,165,165,12,17,20,11,3.06,3.06,0.22,0.315,0.370,12:06
Pascal Siakam,PF,Raptors,,3376,$-22.68,55,103,205,50.24,22,32,68.75,1,229,185,17,26,45,18,4.16,3.36,0.31,0.473,0.818,15:05
Delon Wright,PG,Raptors,,3316,$-28.30,27,49,116,42.24,42,55,76.36,10,150,48,57,27,11,13,5.56,1.78,2.11,1.000,0.407,17:24
Kennedy Meeks,C,Raptors,,3580,$-32.51,,,,,,,,,,,,,,,,,,,,0:00
Yanick Moreira,C,Raptors,,3454,$-32.51,,,,,,,,,,,,,,,,,,,,0:00
Fred VanVleet,PG,Raptors,,3416,$-34.13,37,39,111,35.14,18,22,81.82,11,107,42,35,16,3,15,2.89,1.14,0.95,0.432,0.081,7:56
Bruno Caboclo,SF,Raptors,,3093,$-36.36,9,6,16,37.50,,,,2,14,10,4,2,1,1,1.56,1.11,0.44,0.222,0.111,4:29
Drew Crawford,PG,Raptors,,3166,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Brady Heslip,PG,Raptors,,3152,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Shannon Scott,PG,Raptors,,3317,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
OG Anunoby,SF,Raptors,,3548,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
Michale Kyser,SF,Raptors,,3320,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
Alfonzo McKinnie,SF,Raptors,,3571,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
E.J. Singler,SF,Raptors,,2925,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
Jared Sullinger,PF,Raptors,,2733,$-38.04,11,15,47,31.91,4,8,50.00,3,37,27,3,4,1,4,3.36,2.45,0.27,0.364,0.091,10:42
Malcolm Miller,PF,Raptors,,3214,$-38.26,,,,,,,,,,,,,,,,,,,,0:00
Ronald Roberts,PF,Raptors,,3318,$-38.26,,,,,,,,,,,,,,,,,,,,0:00
