Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Matt Adams,1B/LF,Nationals,Sith Lords,5355,121,306,73,21,57,,.239,,,,,,,,,,
Jesús Aguilar,1B,Brewers,Team Lorin,6259,149,492,135,35,108,,.274,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,Team Mike,5892,153,516,121,16,70,5,.234,,,,,,,,,,
Ozzie Albies,2B,Braves,Schellackers,11728,158,639,167,24,72,14,.261,,,,,,,,,,
Brian Anderson,3B/RF,Marlins,Team Lorin,11638,156,590,161,11,65,2,.273,,,,,,,,,,
Orlando Arcia,SS,Brewers,Doppelganger,6093,119,348,82,3,30,7,.236,,,,,,,,,,
Nolan Arenado,3B,Rockies,Team Mike,5217,156,590,175,38,110,2,.297,,,,,,,,,,
Carlos Asuaje,2B,Padres,,10763,79,189,37,2,19,1,.196,,,,,,,,,,
Abiatal Avelino,SS,Giants,,11486,6,11,3,,,,.273,,,,,,,,,,
Mike Aviles,3B/SS,Marlins,,1400,,,,,,,,,,,,,,,,,
Erick Aybar,SS,Padres,,1692,,,,,,,,,,,,,,,,,
Austin Barnes,2B/C,Dodgers,Sith Lords,6547,100,200,41,4,14,4,.205,,,,,,,,,,
José Bautista,3B/RF,Mets,Buchanalia,794,122,325,66,13,48,4,.203,,,,,,,,,,
Matt Beaty,1B,Dodgers,,12094,,,,,,,,,,,,,,,,,
Josh Bell,1B,Pirates,Schellackers,6324,148,501,131,12,62,2,.261,,,,,,,,,,
Cody Bellinger,1B/CF,Dodgers,Sole City Sox,10872,162,557,145,25,76,14,.260,,,,,,,,,,
Brandon Belt,1B,Giants,Doppelganger,4113,112,399,101,14,46,4,.253,,,,,,,,,,
Alex Blandino,2B/3B/SS,Reds,,10697,69,128,30,1,8,,.234,,,,,,,,,,
Emilio Bonifácio,2B,Braves,,1986,,,,,,,,,,,,,,,,,
Chris Bostick,2B/LF,Marlins,,7383,15,16,3,,2,,.188,,,,,,,,,,
David Bote,2B/3B,Cubs,,11674,74,184,44,6,33,3,.239,,,,,,,,,,
Justin Bour,1B,Marlins,Team Erik,2645,141,423,96,20,59,2,.227,,,,,,,,,,
Ryan Braun,1B/LF,Brewers,Schellackers,3173,125,405,103,20,64,11,.254,,,,,,,,,,
Jay Bruce,1B/RF,Mets,Team Lorin,2879,94,319,71,9,37,2,.223,,,,,,,,,,
Kris Bryant,3B/RF,Cubs,Doppelganger,7420,102,389,106,13,52,2,.272,,,,,,,,,,
Javier Báez,2B/3B/SS,Cubs,Sole City Sox,6040,160,606,176,34,111,21,.290,,,,,,,,,,
Asdrúbal Cabrera,2B/3B/SS,Phillies,Sole City Sox,1079,147,546,143,23,75,,.262,,,,,,,,,,
Johan Camargo,3B/SS,Braves,Ballbusters,10256,134,464,126,19,76,1,.272,,,,,,,,,,
Victor Caratini,1B/C,Cubs,,10250,76,181,42,2,21,,.232,,,,,,,,,,
Matt Carpenter,1B/3B,Cardinals,Schellackers,5070,156,564,145,36,81,4,.257,,,,,,,,,,
Daniel Castro,2B,Rockies,,7592,18,46,8,1,6,,.174,,,,,,,,,,
Starlin Castro,2B,Marlins,Buchanalia,2675,154,593,165,12,54,6,.278,,,,,,,,,,
Gavin Cecchini,SS,Mets,,7032,,,,,,,,,,,,,,,,,
Garrett Cooper,1B,Marlins,,9475,14,33,7,,2,,.212,,,,,,,,,,
Brandon Crawford,SS,Giants,Team Erik,4142,151,531,135,14,54,4,.254,,,,,,,,,,
J.P. Crawford,SS,Phillies,,10626,49,117,25,3,12,2,.214,,,,,,,,,,
Kevin Cron,1B,Diamondbacks,,11000,,,,,,,,,,,,,,,,,
Charlie Culberson,2B/3B/LF/SS,Braves,Sith Lords,5064,113,296,80,12,45,4,.270,,,,,,,,,,
Paul DeJong,SS,Cardinals,Sole City Sox,11418,115,436,105,19,68,1,.241,,,,,,,,,,
Daniel Descalso,2B/3B,Diamondbacks,Team Jim,3506,138,349,83,13,57,,.238,,,,,,,,,,
Ian Desmond,1B/LF,Rockies,Team Mike,2521,160,555,131,22,88,20,.236,,,,,,,,,,
Derek Dietrich,1B/LF,Marlins,Team Jim,6087,149,499,132,16,45,2,.265,,,,,,,,,,
Wilmer Difo,2B/3B/SS,Nationals,Team Jim,10495,148,408,94,7,42,10,.230,,,,,,,,,,
Brandon Dixon,1B/2B/RF,Reds,,10875,74,118,21,5,10,,.178,,,,,,,,,,
Stephen Drew,2B,Nationals,,3668,,,,,,,,,,,,,,,,,
Mauricio Dubón,SS,Brewers,,11478,,,,,,,,,,,,,,,,,
Isan Díaz,2B,Marlins,,12337,,,,,,,,,,,,,,,,,
Eduardo Escobar,3B/SS,Diamondbacks,Sole City Sox,917,151,566,154,23,84,2,.272,,,,,,,,,,
Phillip Evans,SS,Mets,,5688,15,21,3,,1,1,.143,,,,,,,,,,
Kyle Farmer,3B/C,Dodgers,,9519,39,68,16,,9,,.235,,,,,,,,,,
Ryan Flaherty,3B,Braves,,2676,81,161,35,2,13,4,.217,,,,,,,,,,
Wilmer Flores,1B/2B/3B,Mets,Schellackers,2165,126,386,103,11,51,,.267,,,,,,,,,,
Pedro Florimon,SS,Phillies,,463,50,71,16,2,5,1,.225,,,,,,,,,,
Ty France,3B,Padres,,12331,,,,,,,,,,,,,,,,,
Maikel Franco,3B,Phillies,Sole City Sox,7402,131,433,117,22,68,1,.270,,,,,,,,,,
Nick Franklin,1B,Brewers,,4322,1,2,,,,,,,,,,,,,,,
Adam Frazier,2B/LF,Pirates,Schellackers,10158,113,318,88,10,35,1,.277,,,,,,,,,,
Todd Frazier,3B,Mets,Doppelganger,2863,115,408,87,18,59,9,.213,,,,,,,,,,
Freddie Freeman,1B,Braves,Schellackers,1836,162,618,191,23,98,10,.309,,,,,,,,,,
David Freese,1B/3B,Pirates,Ballbusters,3514,113,280,83,11,51,,.296,,,,,,,,,,
Joshua Fuentes,3B,Rockies,,11222,,,,,,,,,,,,,,,,,
Freddy Galvis,SS,Padres,Ballbusters,2342,162,602,149,13,67,8,.248,,,,,,,,,,
Arquímedes Gamboa,SS,Phillies,,12325,,,,,,,,,,,,,,,,,
Greg Garcia,2B/3B/SS,Cardinals,,6265,114,181,40,3,15,3,.221,,,,,,,,,,
Scooter Gennett,2B,Reds,Team Lorin,5230,154,584,181,23,92,4,.310,,,,,,,,,,
Conor Gillaspie,3B,Giants,,4135,,,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Diamondbacks,Team Erik,3648,158,593,172,33,83,7,.290,,,,,,,,,,
Miguel Gomez,2B,Giants,,11573,9,15,4,,1,,.267,,,,,,,,,,
Adrián González,1B,Mets,,3959,54,169,40,6,26,,.237,,,,,,,,,,
Phil Gosselin,2B,Braves,,5245,20,24,3,1,2,,.125,,,,,,,,,,
Javy Guerra,SS,Padres,,11588,13,16,2,,1,,.125,,,,,,,,,,
Luis Guillorme,SS,Mets,,11471,35,67,14,,5,1,.209,,,,,,,,,,
Jedd Gyorko,2B/3B,Cardinals,Ballbusters,5352,125,351,92,11,47,2,.262,,,,,,,,,,
Garrett Hampson,2B,Rockies,,12279,24,40,11,,4,2,.275,,,,,,,,,,
Alen Hanson,2B/LF/SS,Giants,Doppelganger,6506,110,294,74,8,39,7,.252,,,,,,,,,,
Ian Happ,3B/CF/LF/RF,Cubs,Team Erik,11673,142,387,90,15,44,8,.233,,,,,,,,,,
Josh Harrison,2B,Pirates,Ballbusters,3327,97,344,86,8,37,3,.250,,,,,,,,,,
Chase Headley,3B,Padres,,3979,27,52,6,,4,,.115,,,,,,,,,,
Adeiny Hechavarría,SS,Pirates,,4952,94,296,73,6,31,2,.247,,,,,,,,,,
César Hernández,2B,Phillies,Team Erik,5172,161,605,153,15,60,19,.253,,,,,,,,,,
Kiké Hernández,2B/CF/LF/RF/SS,Dodgers,,5301,145,402,103,21,52,3,.256,,,,,,,,,,
Dilson Herrera,2B,Reds,,9994,53,87,16,5,11,,.184,,,,,,,,,,
Aaron Hill,3B,Giants,,743,,,,,,,,,,,,,,,,,
Rhys Hoskins,1B/LF,Phillies,Buchanalia,11705,153,559,137,34,96,5,.245,,,,,,,,,,
Eric Hosmer,1B,Padres,Buchanalia,5082,157,613,155,18,69,7,.253,,,,,,,,,,
John Jaso,1B,Pirates,,4900,,,,,,,,,,,,,,,,,
Connor Joe,1B,Reds,,11834,,,,,,,,,,,,,,,,,
Ryder Jones,3B,Giants,,11382,5,8,3,2,3,,.375,,,,,,,,,,
Jung Ho Kang,3B,Pirates,,10625,3,6,2,,,,.333,,,,,,,,,,
Ty Kelly,3B,Mets,,6467,9,11,1,,,,.091,,,,,,,,,,
Howie Kendrick,2B/LF,Nationals,,1679,40,152,46,4,12,1,.303,,,,,,,,,,
Scott Kingery,2B/SS,Phillies,Sole City Sox,11701,147,452,102,8,35,10,.226,,,,,,,,,,
Patrick Kivlehan,3B,Diamondbacks,,9462,9,13,3,,,,.231,,,,,,,,,,
Kevin Kramer,2B,Pirates,,12076,21,37,5,,4,,.135,,,,,,,,,,
Tommy La Stella,2B/3B,Cubs,Sith Lords,5693,123,169,45,1,19,,.266,,,,,,,,,,
