Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Kyle Tucker,RF,Astros,,11965,663656,,$37.98,149.61,535.62,149.74,34.74,4.72,31.93,3.57,100.20,22.08,2.71,58.85,4.41,3.48,4.69,0.12,.280,.352,.541,.390,,,,,,,,,,,,,,,,,
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$35.59,137.84,485.80,116.99,22.06,4.52,29.74,6.09,80.31,17.66,5.32,68.38,9.46,3.02,2.52,2.88,.241,.335,.488,.363,18.60,93.23,402.37,81.06,12.62,104.55,42.03,1.00,6.75,43.64,6.22,,1.320,4.21,.289,4.15,3.70
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$35.09,149.99,559.21,145.46,33.36,3.49,32.23,4.81,96.54,20.61,3.71,68.62,5.34,5.82,4.81,0.12,.260,.344,.505,.374,,,,,,,,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$33.96,155.44,610.31,173.63,41.85,2.21,33.85,4.86,110.74,6.06,3.90,56.16,5.86,6.25,3.23,0.31,.284,.349,.527,.378,,,,,,,,,,,,,,,,,
Luis Robert,CF,White Sox,,11988,673357,,$32.98,119.72,464.22,138.01,27.73,4.51,24.97,2.55,74.22,21.56,4.93,33.78,0.82,8.00,3.74,0.50,.297,.352,.538,.390,,,,,,,,,,,,,,,,,
Vladimir Guerrero,1B,Blue Jays,,12256,665489,,$30.55,156.81,580.29,167.63,30.60,1.68,35.51,4.12,94.95,2.06,0.75,71.97,5.40,5.63,1.92,0.03,.289,.372,.531,.392,,,,,,,,,,,,,,,,,
Teoscar Hernández,DH,Blue Jays,,9446,606192,,$30.01,141.27,522.89,140.05,23.71,0.96,31.78,6.83,93.18,9.16,2.60,43.52,1.39,4.90,2.36,0.03,.268,.328,.499,.367,,,,,,,,,,,,,,,,,
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$29.28,,,,,,,,,,,,,,,,,,,,31.54,193.24,775.83,158.49,29.35,248.74,48.05,0.37,3.57,75.68,13.57,,1.069,3.52,.289,3.30,2.34
Salvador Perez,C,Royals,,5081,521692,perezsa02,$29.18,143.54,553.30,147.75,25.00,0.21,35.21,6.30,99.00,1.51,0.20,29.84,2.54,9.89,3.87,0.48,.267,.314,.504,.358,,,,,,,,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$29.10,107.92,508.77,140.72,27.26,3.29,34.63,3.77,91.12,8.87,2.45,91.71,11.75,11.28,4.46,0.51,.277,.395,.547,.405,,,,,,,,,,,,,,,,,
