Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,,,,,,,,,,,160,583,141,36,84,94,2,.242
Daulton Varsho,CF,Diamondbacks,,10793,662139,,$-0.00,,,,,,,,,,,151,531,125,27,79,74,16,.235
Josh Rojas,3B,Diamondbacks,,12193,668942,,$-0.00,,,,,,,,,,,125,443,119,9,66,56,23,.269
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,,,,,,,,,,,137,492,118,12,68,52,5,.240
David Peralta,LF,Diamondbacks,,9450,444482,,$-0.00,,,,,,,,,,,134,439,110,12,39,59,1,.251
Alek Thomas,CF,Diamondbacks,,13462,677950,,$-0.00,,,,,,,,,,,113,381,88,8,45,39,4,.231
Geraldo Perdomo,SS,Diamondbacks,,12942,672695,,$-0.00,,,,,,,,,,,148,431,84,5,58,40,9,.195
Carson Kelly,C,Diamondbacks,,6737,608348,,$-0.00,,,,,,,,,,,104,317,67,7,40,35,2,.211
Pavin Smith,RF,Diamondbacks,,12692,656976,,$-0.00,,,,,,,,,,,75,245,54,9,24,33,1,.220
Sergio Alcántara,SS,Diamondbacks,,10868,642727,,$-0.00,,,,,,,,,,,93,205,45,6,26,29,1,.220
Stone Garrett,RF,Diamondbacks,,13408,656448,,$-0.00,,,,,,,,,,,27,76,21,4,13,10,3,.276
Corbin Carroll,CF,Diamondbacks,,13457,682998,,$-0.00,,,,,,,,,,,32,104,27,4,13,14,2,.260
Cooper Hummel,LF,Diamondbacks,,12687,,,$-0.00,,,,,,,,,,,66,176,31,3,20,17,4,.176
Buddy Kennedy,3B,Diamondbacks,,13465,671083,,$-0.00,,,,,,,,,,,30,83,18,1,10,12,,.217
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$-0.00,,,,,,,,,,,17,52,12,3,7,7,,.231
Jake Hager,C,Diamondbacks,,6948,606993,,$-0.00,,,,,,,,,,,28,50,12,,4,3,,.240
Seth Beer,1B,Diamondbacks,,12434,666179,,$-0.00,,,,,,,,,,,38,111,21,1,4,9,,.189
Jose Herrera,C,Diamondbacks,,13676,645444,,$-0.00,,,,,,,,,,,47,111,21,,9,5,,.189
Yonny Hernández,3B,Diamondbacks,,12555,660634,,$-0.00,,,,,,,,,,,12,24,2,,2,,2,.083
Drew Ellis,3B,Diamondbacks,,12691,,,$-0.00,,,,,,,,,,,7,16,3,,2,1,,.188
Grayson Greiner,C,Diamondbacks,,10569,606988,,$-0.00,,,,,,,,,,,2,6,1,,,,,.167
Wilmer Difo,SS,Diamondbacks,,10495,594694,,$-0.00,,,,,,,,,,,3,6,,,,,,
