Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Starling Marte,CF,Pirates,,3367,516782,martest01,$21.28,,,,,,,,,,,,,,,,,,132,539,159,31,6,23,4,82,25,6,25,1,16,4,2,.295,.341,.503,.374
Josh Bell,1B,Pirates,,6324,605137,,$16.73,,,,,,,,,,,,,,,,,,143,527,146,37,3,37,2,116,,1,74,13,5,7,,.277,.367,.569,.391
Felipe Vázquez,RP,Pirates,,6163,553878,,$15.41,56,60.00,236,43,5,90,13,,4,11,5,28,0.933,1.65,.306,2.03,1.69,,,,,,,,,,,,,,,,,,,
Kevin Newman,SS,Pirates,,12289,621028,,$8.11,,,,,,,,,,,,,,,,,,130,493,152,20,6,12,9,64,16,8,28,2,7,1,2,.308,.352,.446,.365
Bryan Reynolds,CF,Pirates,,12646,668804,,$8.04,,,,,,,,,,,,,,,,,,134,491,154,37,4,16,5,68,3,2,46,,6,3,,.314,.377,.503,.389
Joe Musgrove,SP,Pirates,,11305,605397,,$1.90,32,170.33,718,168,21,157,39,1,9,84,11,,1.215,4.44,.299,3.69,3.56,,,,,,,,,,,,,,,,,,,
Colin Moran,3B,Pirates,,7393,592567,,$1.00,,,,,,,,,,,,,,,,,,149,466,129,30,1,13,3,80,,1,30,4,3,4,,.277,.322,.429,.329
Francisco Liriano,SP,Pirates,,1502,434538,liriafr01,$-4.69,69,70.00,301,60,8,63,35,1,3,27,5,,1.357,3.47,.271,4.37,4.36,,,,,,,,,,,,,,,,,,,
Adam Frazier,2B,Pirates,,10158,624428,,$-5.42,,,,,,,,,,,,,,,,,,152,554,154,33,7,10,5,50,5,5,40,4,9,1,4,.278,.334,.417,.335
Richard Rodríguez,RP,Pirates,,11790,593144,,$-5.65,72,65.33,285,65,14,63,23,3,2,27,4,1,1.347,3.72,.279,4.97,3.66,,,,,,,,,,,,,,,,,,,
Keone Kela,RP,Pirates,,10083,605309,,$-5.82,32,29.67,119,19,3,33,11,,1,7,2,1,1.011,2.12,.225,3.40,3.28,,,,,,,,,,,,,,,,,,,
Michael Feliz,RP,Pirates,,10504,593140,,$-6.16,58,56.33,239,44,11,73,27,1,2,25,4,,1.260,3.99,.262,4.54,3.13,,,,,,,,,,,,,,,,,,,
Jacob Stallings,C,Pirates,,10993,607732,,$-6.43,,,,,,,,,,,,,,,,,,71,191,50,5,,6,2,13,,,16,5,2,,1,.262,.324,.382,.315
