Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA
Cody Bellinger,1B/CF,Cubs,,10872,641355,,$30.78,130,499,153,29,1,26,262,95,97,20,40,5,12,,.307,.356,,,,,,,,,,,,
Nico Hoerner,2B/SS,Cubs,,12640,663538,,$30.64,150,619,175,27,4,9,237,98,68,43,49,14,5,1,.283,.346,,,,,,,,,,,,
Justin Steele,SP,Cubs,,12357,657006,,$19.27,,,,,,,,,,,,,,,,,30,173.33,167,176,36,59,16,,,,1.171,3.06
Ian Happ,LF,Cubs,,11673,664023,,$17.83,158,580,144,35,4,21,250,86,84,14,99,6,6,,.248,.360,,,,,,,,,,,,
Seiya Suzuki,RF,Cubs,,13920,673548,,$15.09,138,515,147,31,6,20,250,75,74,6,59,2,7,,.285,.357,,,,,,,,,,,,
Dansby Swanson,SS,Cubs,,11537,621020,,$7.15,147,565,138,25,3,22,235,81,80,9,66,5,2,,.244,.328,,,,,,,,,,,,
Jeimer Candelario,1B/3B,Cubs,,6041,600869,,$6.62,140,505,127,39,3,22,238,77,70,8,53,13,4,,.251,.336,,,,,,,,,,,,
Adbert Alzolay,RP,Cubs,,11928,640470,,$3.42,,,,,,,,,,,,,,,,,58,64.00,52,67,13,19,2,22,7,29,1.016,2.67
Mark Leiter Jr.,RP/SP,Cubs,,11817,643410,,$1.64,,,,,,,,,,,,,,,,,69,64.33,48,77,24,25,1,4,28,32,1.119,3.50
Yan Gomes,C,Cubs,,5592,543228,gomesya01,$1.26,116,382,102,20,2,10,156,44,63,1,21,9,7,,.267,.315,,,,,,,,,,,,
Christopher Morel,2B/CF/DH,Cubs,,13401,666624,,$1.00,107,388,96,17,3,26,197,62,70,6,36,2,2,1,.247,.312,,,,,,,,,,,,
Julian Merryweather,RP,Cubs,,11895,657240,,$1.00,,,,,,,,,,,,,,,,,69,72.00,58,98,36,27,5,2,17,19,1.306,3.38
Marcus Stroman,SP,Cubs,,6503,573186,,$-0.07,,,,,,,,,,,,,,,,,27,136.67,120,119,52,60,10,,,,1.259,3.95
Javier Assad,RP/SP,Cubs,,14391,665871,,$-4.26,,,,,,,,,,,,,,,,,32,109.33,93,94,41,37,5,,3,3,1.226,3.05
Kyle Hendricks,SP,Cubs,,6096,543294,,$-5.02,,,,,,,,,,,,,,,,,24,137.00,138,93,27,57,6,,,,1.204,3.74
Jameson Taillon,SP,Cubs,,6300,592791,,$-5.09,,,,,,,,,,,,,,,,,30,154.33,156,140,41,83,8,1,,1,1.276,4.84
Mike Tauchman,CF/LF/RF,Cubs,,10879,643565,,$-5.57,108,337,85,18,,8,127,64,48,7,56,4,3,1,.252,.362,,,,,,,,,,,,
Drew Smyly,SP,Cubs,,5595,592767,smylydr01,$-6.04,,,,,,,,,,,,,,,,,41,142.33,147,141,56,79,11,,1,1,1.426,5.00
Michael Fulmer,RP,Cubs,,10689,605242,,$-9.98,,,,,,,,,,,,,,,,,58,57.00,48,65,28,28,3,2,11,13,1.333,4.42
Jose Cuas,RP,Cubs,,11758,621016,,$-11.82,,,,,,,,,,,,,,,,,72,65.33,63,71,35,29,3,1,10,11,1.500,3.99
Hayden Wesneski,RP/SP,Cubs,,13976,669713,,$-15.48,,,,,,,,,,,,,,,,,34,89.33,82,83,32,46,3,,2,2,1.276,4.63
Daniel Palencia,RP/SP,Cubs,,13958,694037,,$-16.98,,,,,,,,,,,,,,,,,27,28.33,22,33,14,14,5,,2,2,1.271,4.45
Patrick Wisdom,3B,Cubs,,6548,621550,,$-18.13,97,268,55,8,1,23,134,43,46,4,30,2,1,1,.205,.288,,,,,,,,,,,,
Jordan Wicks,SP,Cubs,,13945,696136,,$-19.26,,,,,,,,,,,,,,,,,7,34.67,33,24,11,17,4,,,,1.269,4.41
Nick Madrigal,2B/3B,Cubs,,12628,663611,,$-19.71,92,270,71,16,1,2,95,34,28,10,10,9,,5,.263,.306,,,,,,,,,,,,
Keegan Thompson,SP,Cubs,,13543,624522,,$-20.16,,,,,,,,,,,,,,,,,19,28.67,20,26,19,15,2,1,3,4,1.360,4.71
Michael Rucker,RP,Cubs,,13048,621074,,$-22.38,,,,,,,,,,,,,,,,,35,40.33,39,40,19,22,2,,,,1.438,4.91
Miguel Amaya,C,Cubs,,12714,665804,,$-22.60,53,131,28,4,,5,47,17,18,,12,11,1,1,.214,.327,,,,,,,,,,,,
Brad Boxberger,RP,Cubs,,5420,502202,boxbebr01,$-23.82,,,,,,,,,,,,,,,,,22,20.00,15,17,11,11,,2,1,3,1.300,4.95
Luke Little,SP,Cubs,,15691,681432,,$-24.62,,,,,,,,,,,,,,,,,7,6.67,5,12,4,,,,,,1.350,
Edwin Uceta,SP,Cubs,,13188,670955,,$-25.56,,,,,,,,,,,,,,,,,1,3.00,,3,2,,,,,,0.667,
Shane Greene,RP,Cubs,,6283,572888,,$-25.96,,,,,,,,,,,,,,,,,2,3.00,2,3,2,,,,,,1.333,
