Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Denny Almonte,RF,Mariners,,4356,,,,,,,,,,,,,,,,
Rayder Ascanio,SS,Mariners,,11055,,,,,,,,,,,,,,,,
Jamal Austin,LF,Mariners,,5962,,,,,,,,,,,,,,,,
John Baker,C,Mariners,,1963,,,,,,,,,,,,,,,,
Aaron Barbosa,LF,Mariners,,6333,,,,,,,,,,,,,,,,
Steve Baron,C,Mariners,,4279,4,11,,,,,,,,,,,,,,
Jabari Blash,RF,Mariners,,5681,,,,,,,,,,,,,,,,
Willie Bloomquist,SS,Mariners,,1382,35,69,11,,4,1,.159,,,,,,,,,
Leury Bonilla,3B,Mariners,,6693,,,,,,,,,,,,,,,,
Patrick Brady,LF,Mariners,,7270,,,,,,,,,,,,,,,,
Luis Caballero,SS,Mariners,,11174,,,,,,,,,,,,,,,,
Robinson Canó,2B,Mariners,Obi-Wan,289,156,624,179,21,79,2,.287,,,,,,,,,
Endy Chavez,RF,Mariners,,4501,,,,,,,,,,,,,,,,
Ji Man Choi,1B,Mariners,,7377,,,,,,,,,,,,,,,,
Austin Cousino,CF,Mariners,,10641,,,,,,,,,,,,,,,,
Nelson Cruz,DH/RF,Mariners,Team Joker,4516,152,590,178,44,93,3,.302,,,,,,,,,
Michael Dowd,C,Mariners,,6896,,,,,,,,,,,,,,,,
Franklin Gutiérrez,CF/LF,Mariners,Team Sapinski,4333,59,171,50,15,35,,.292,,,,,,,,,
Brock Hebert,2B,Mariners,,10160,,,,,,,,,,,,,,,,
Jabari Henry,RF,Mariners,,11068,,,,,,,,,,,,,,,,
John Hicks,C,Mariners,,5729,17,32,2,,1,1,.062,,,,,,,,,
Alex Jackson,RF,Mariners,,10634,,,,,,,,,,,,,,,,
Jason Jaramillo,C,Mariners,,3289,,,,,,,,,,,,,,,,
James Jones,CF/RF,Mariners,,4357,28,29,3,,,1,.103,,,,,,,,,
Patrick Kivlehan,3B,Mariners,,9462,,,,,,,,,,,,,,,,
Leon Landry,CF,Mariners,,5226,,,,,,,,,,,,,,,,
Jordy Lara,1B,Mariners,,10048,,,,,,,,,,,,,,,,
Marcus Littlewood,C,Mariners,,10836,,,,,,,,,,,,,,,,
Tim Lopes,2B,Mariners,,10649,,,,,,,,,,,,,,,,
Jack Marder,2B,Mariners,,7082,,,,,,,,,,,,,,,,
Chris Mariscal,2B,Mariners,,10650,,,,,,,,,,,,,,,,
Tyler Marlette,C,Mariners,,10578,,,,,,,,,,,,,,,,
Ketel Marte,SS,Mariners,Team Lorin,6003,57,219,62,2,17,8,.283,,,,,,,,,
Erick Mejia,SS,Mariners,,11043,,,,,,,,,,,,,,,,
Ian Miller,RF,Mariners,,10642,,,,,,,,,,,,,,,,
Jesus Montero,1B,Mariners,,275,38,112,25,5,19,,.223,,,,,,,,,
Estarlyn Morales,RF,Mariners,,10651,,,,,,,,,,,,,,,,
Julio Morban,LF,Mariners,,6177,,,,,,,,,,,,,,,,
Ramon Morla,3B,Mariners,,10479,,,,,,,,,,,,,,,,
Shawn O'Malley,CF/SS,Mariners,,591,24,42,11,1,7,3,.262,,,,,,,,,
Tyler O`Neill,LF,Mariners,,11038,,,,,,,,,,,,,,,,
Daniel Paolini,1B,Mariners,,11008,,,,,,,,,,,,,,,,
D.J. Peterson,3B,Mariners,,9372,,,,,,,,,,,,,,,,
Dario Pizzano,LF,Mariners,,9371,,,,,,,,,,,,,,,,
Boog Powell,CF,Mariners,,10544,,,,,,,,,,,,,,,,
Steven Proscia,3B,Mariners,,7083,,,,,,,,,,,,,,,,
Carlos Quentin,LF,Mariners,,955,,,,,,,,,,,,,,,,
Jack Reinheimer,DH,Mariners,,9370,,,,,,,,,,,,,,,,
Burt Reynolds,3B,Mariners,,5655,,,,,,,,,,,,,,,,
Carlos Rivero,3B,Mariners,,1083,,,,,,,,,,,,,,,,
Daniel Robertson,CF/LF,Mariners,,4888,37,75,21,,7,,.280,,,,,,,,,
Stefen Romero,RF,Mariners,,5679,13,21,4,1,3,,.190,,,,,,,,,
Kyle Seager,3B,Mariners,Team Sapinski,4318,161,623,166,26,74,6,.266,,,,,,,,,
Seth Smith,DH/LF/RF,Mariners,Obi-Wan,3845,136,395,98,12,42,,.248,,,,,,,,,
Tyler Smith,SS,Mariners,,9368,,,,,,,,,,,,,,,,
Jesus Súcre,C,Mariners,,1831,50,127,20,1,7,,.157,,,,,,,,,
Chris Taylor,SS,Mariners,,6789,37,94,16,,1,3,.170,,,,,,,,,
Nate Tenbrink,3B,Mariners,,5441,,,,,,,,,,,,,,,,
Daniel Torres,C,Mariners,,10998,,,,,,,,,,,,,,,,
Mark Trumbo,1B/DH/RF,Mariners,DoubleHeader,1675,142,508,133,22,64,,.262,,,,,,,,,
Nelson Ward,2B,Mariners,,11054,,,,,,,,,,,,,,,,
Gianfranco Wawoe,SS,Mariners,,10997,,,,,,,,,,,,,,,,
Rickie Weeks Jr.,2B/LF,Mariners,,3143,37,84,14,2,9,,.167,,,,,,,,,
Austin Wilson,RF,Mariners,,10119,,,,,,,,,,,,,,,,
Mickey Wiswall,OF,Mariners,,7084,,,,,,,,,,,,,,,,
Jeffrey Zimmerman,1B,Mariners,,9369,,,,,,,,,,,,,,,,
Mike Zunino,C,Mariners,,6238,112,350,61,11,28,,.174,,,,,,,,,
