Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Christian Yelich,CF/LF/RF,Brewers,,5764,592885,yelicch01,$48.92,147,574,187,34,7,36,5,118,110,22,4,68,2,7,2,,.326,.402,.598,.437,,,,,,,,,,,,,,,
J.D. Martinez,DH/LF/RF,Red Sox,,5186,502110,martijd02,$46.84,150,569,188,37,2,43,7,111,130,6,1,69,11,4,7,,.330,.402,.629,.441,,,,,,,,,,,,,,,
José Ramírez,2B/3B,Indians,,6941,608070,ramirjo01,$45.64,157,578,156,38,4,39,5,110,105,34,6,106,15,8,6,,.270,.387,.552,.408,,,,,,,,,,,,,,,
Francisco Lindor,SS,Indians,,6421,596019,,$43.06,158,661,183,42,2,38,4,129,92,25,10,70,7,8,3,3,.277,.350,.519,.377,,,,,,,,,,,,,,,
Trevor Story,SS,Rockies,,6508,596115,,$40.75,157,598,174,42,6,37,6,88,108,27,6,47,3,7,4,,.291,.348,.567,.400,,,,,,,,,,,,,,,
Javier Báez,2B/3B/SS,Cubs,,6040,595879,,$38.97,160,606,176,40,9,34,9,101,111,21,9,29,8,5,4,1,.290,.326,.554,.382,,,,,,,,,,,,,,,
Manny Machado,3B/SS,Orioles,,5319,592518,machama01,$34.19,162,632,188,35,3,37,2,84,107,14,2,70,18,2,5,,.297,.367,.538,.385,,,,,,,,,,,,,,,
Trea Turner,SS,Nationals,,10635,607208,,$33.54,162,664,180,27,6,19,10,103,73,43,9,69,3,5,,2,.271,.343,.416,.356,,,,,,,,,,,,,,,
Whit Merrifield,2B/CF,Royals,,5926,593160,,$31.30,158,632,192,43,3,12,2,88,60,45,10,61,2,6,6,2,.304,.366,.438,.365,,,,,,,,,,,,,,,
Alex Bregman,3B/SS,Astros,,11366,608324,,$29.82,157,594,170,51,1,31,3,105,103,10,4,96,2,12,3,,.286,.394,.532,.403,,,,,,,,,,,,,,,
Khris Davis,DH/LF,Athletics,,5380,501981,daviskh01,$28.99,151,576,142,28,1,48,2,98,123,,,59,5,12,7,,.247,.326,.549,.368,,,,,,,,,,,,,,,
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$26.83,162,618,191,44,4,23,6,94,98,10,3,76,12,7,6,,.309,.388,.505,.391,,,,,,,,,,,,,,,
Giancarlo Stanton,DH/LF/RF,Yankees,,4949,519317,stantmi03,$26.25,158,617,164,34,1,38,2,102,100,5,,70,5,8,10,,.266,.343,.509,.366,,,,,,,,,,,,,,,
Andrew Benintendi,CF/LF,Red Sox,,11492,643217,,$25.22,148,579,168,41,6,16,3,103,87,21,3,71,1,2,7,2,.290,.365,.465,.371,,,,,,,,,,,,,,,
Starling Marte,CF/LF,Pirates,,3367,516782,martest01,$24.58,145,559,155,32,5,20,6,81,72,33,14,35,2,8,3,1,.277,.327,.460,.351,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$24.13,158,593,172,35,5,33,9,95,83,7,4,90,11,6,,,.290,.389,.533,.404,,,,,,,,,,,,,,,
Matt Carpenter,1B/3B,Cardinals,,5070,572761,carpema01,$21.21,156,564,145,42,,36,1,111,81,4,1,102,17,6,4,,.257,.374,.523,.379,,,,,,,,,,,,,,,
Scooter Gennett,2B,Reds,,5230,571697,gennesc01,$20.47,154,584,181,30,3,23,4,86,92,4,2,42,3,4,5,3,.310,.356,.490,.371,,,,,,,,,,,,,,,
Jesús Aguilar,1B,Brewers,,6259,542583,,$19.97,149,492,135,25,,35,,80,108,,,58,3,6,10,,.274,.352,.539,.376,,,,,,,,,,,,,,,
Michael Brantley,LF,Indians,,1094,488726,brantmi02,$18.90,143,570,176,36,2,17,5,89,76,12,3,48,,5,6,1,.309,.363,.468,.372,,,,,,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$18.54,158,639,167,40,5,24,7,105,72,14,3,36,,5,3,1,.261,.304,.452,.339,,,,,,,,,,,,,,,
Didi Gregorius,SS,Yankees,,5332,544369,gregodi01,$18.04,134,504,135,23,5,27,6,89,86,10,6,48,3,7,9,1,.268,.334,.494,.361,,,,,,,,,,,,,,,
David Peralta,LF/RF,Diamondbacks,,9450,444482,,$17.97,146,560,164,25,5,30,4,75,87,4,,48,4,4,2,,.293,.352,.516,.379,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$17.86,136,513,148,45,3,23,9,72,103,8,2,55,4,6,6,,.288,.360,.522,.391,,,,,,,,,,,,,,,
Rhys Hoskins,1B/LF,Phillies,,11705,656555,,$17.49,153,559,137,38,,34,6,89,96,5,3,87,2,9,5,,.245,.353,.496,.372,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$17.42,153,566,160,29,1,25,5,74,101,6,4,70,15,20,9,,.283,.376,.470,.367,,,,,,,,,,,,,,,
Ronald Acuña Jr.,CF/LF,Braves,,11729,660670,,$17.30,111,433,127,26,4,26,2,78,64,16,5,45,2,6,3,,.293,.366,.552,.397,,,,,,,,,,,,,,,
Jean Segura,SS,Mariners,,1744,516416,segurje01,$17.04,144,586,178,29,3,10,7,91,63,20,11,32,2,4,6,4,.304,.339,.415,.340,,,,,,,,,,,,,,,
Tommy Pham,CF/LF,Rays,,3549,502054,,$16.80,137,494,136,18,6,21,4,102,63,15,7,67,2,6,3,,.275,.367,.464,.369,,,,,,,,,,,,,,,
Eddie Rosario,LF,Twins,,6386,592696,,$16.71,138,559,161,31,2,24,1,87,77,8,2,30,5,,2,1,.288,.323,.479,.346,,,,,,,,,,,,,,,
José Peraza,2B/SS,Reds,,6000,606299,,$16.53,157,632,182,31,4,14,3,85,58,23,6,29,4,9,5,8,.288,.322,.416,.331,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$16.36,137,534,169,29,2,13,3,84,61,17,4,55,4,6,1,3,.316,.384,.451,.376,,,,,,,,,,,,,,,
Cody Bellinger,1B/CF/LF,Dodgers,,10872,641355,,$15.42,162,557,145,28,7,25,8,84,76,14,1,69,9,3,3,,.260,.343,.470,.364,,,,,,,,,,,,,,,
Ian Desmond,1B/LF,Rockies,,2521,435622,desmoia01,$15.30,160,555,131,21,8,22,12,82,88,20,6,53,,6,4,1,.236,.307,.422,.338,,,,,,,,,,,,,,,
Justin Upton,LF,Angels,,3709,457708,uptonju01,$15.10,145,533,137,18,1,30,5,80,85,8,2,64,1,10,6,,.257,.344,.463,.359,,,,,,,,,,,,,,,
Edwin Encarnación,1B/DH,Indians,,753,429665,encared01,$14.83,137,500,123,16,1,32,5,74,107,3,,63,2,8,7,,.246,.336,.474,.357,,,,,,,,,,,,,,,
Aaron Hicks,CF/LF,Yankees,,5349,543305,hicksaa01,$14.68,137,480,119,18,3,27,3,90,79,11,2,90,1,3,6,2,.248,.365,.467,.370,,,,,,,,,,,,,,,
Max Muncy,1B/3B,Dodgers,,9385,571970,,$13.32,137,395,104,17,2,35,2,75,79,3,,79,6,5,2,,.263,.391,.582,.414,,,,,,,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,641313,,$12.61,153,567,136,28,3,20,6,77,64,26,8,30,2,4,3,2,.240,.281,.406,.310,,,,,,,,,,,,,,,
Joey Gallo,1B/3B/LF,Rangers,,6323,608336,,$12.04,148,500,103,24,1,40,1,82,92,3,4,74,4,3,,,.206,.312,.498,.343,,,,,,,,,,,,,,,
Mallex Smith,CF/LF/RF,Rays,,6895,605480,,$11.96,141,480,142,27,10,2,4,65,40,40,12,47,,8,2,7,.296,.362,.406,.359,,,,,,,,,,,,,,,
Gregory Polanco,LF/RF,Pirates,,5723,570256,,$11.46,130,461,117,32,6,23,1,75,81,12,2,61,5,3,7,,.254,.340,.499,.361,,,,,,,,,,,,,,,
Jed Lowrie,2B,Athletics,,145,476704,lowrije01,$11.11,157,596,159,37,1,23,4,78,99,,,78,1,3,3,,.267,.353,.448,.356,,,,,,,,,,,,,,,
Travis Shaw,2B/3B,Brewers,,6826,543768,,$11.05,152,498,120,23,,32,6,73,86,5,2,78,6,4,6,1,.241,.344,.480,.362,,,,,,,,,,,,,,,
Marcell Ozuna,LF,Cardinals,,4946,542303,ozunama01,$11.04,148,582,163,16,2,23,5,69,88,3,,38,2,3,4,,.280,.325,.433,.338,,,,,,,,,,,,,,,
Matt Olson,1B,Athletics,,9384,621566,,$10.44,162,580,143,33,,29,5,85,84,2,1,70,3,8,2,,.247,.335,.453,.349,,,,,,,,,,,,,,,
César Hernández,2B,Phillies,,5172,514917,hernace02,$10.19,161,605,153,15,3,15,8,91,60,19,6,95,4,4,3,1,.253,.356,.362,.337,,,,,,,,,,,,,,,
Juan Soto,LF/RF,Nationals,,12149,665742,,$9.82,116,414,121,25,1,22,1,77,70,5,2,79,10,,,1,.292,.405,.517,.398,,,,,,,,,,,,,,,
Jonathan Villar,2B,Orioles,,5185,542340,villajo01,$9.55,141,466,121,14,1,14,5,54,46,35,5,41,,5,2,1,.260,.324,.384,.336,,,,,,,,,,,,,,,
Eduardo Escobar,3B/DH/SS,Diamondbacks,,917,500871,escobed01,$9.50,151,566,154,48,3,23,2,75,84,2,4,52,8,5,8,,.272,.334,.489,.349,,,,,,,,,,,,,,,
