Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Travis Adair,2B,Orioles,,4470,,,,,,,,,,,,,,,,
Nick Additon,SP,Orioles,,7133,,,,,,,,,,,,,,,,
Michael Almanzar,3B,Orioles,,202,,,,,,,,,,,,,,,,
Aaron Baker,DH,Orioles,,5937,,,,,,,,,,,,,,,,
Jesse Beal,P,Orioles,,7024,,,,,,,,,,,,,,,,
Pedro Beato,RP,Orioles,,350,,,,,,,,,,,,,,,,
Eric Beaulac,SP,Orioles,,6059,,,,,,,,,,,,,,,,
Ronald Bermudez,RF,Orioles,,203,,,,,,,,,,,,,,,,
Tim Berry,SP,Orioles,,7363,,,,,,,,,,,,,,,,
Derrick Bleeker,P,Orioles,,11233,,,,,,,,,,,,,,,,
Brock Bond,2B,Orioles,,4124,,,,,,,,,,,,,,,,
Zach Booker,C,Orioles,,7159,,,,,,,,,,,,,,,,
Julio Borbon,CF,Orioles,,4494,,,,,,,,,,,,,,,,
Michael Bowden,RP,Orioles,,34,,,,,,,,,,,,,,,,
Brad Brach,RP,Orioles,,3890,62,79.33,57,38,24,5,1,1.197,2.72,,,,,,,
Zack Britton,RP,Orioles,DoubleHeader,5021,64,65.67,51,14,14,4,36,0.990,1.92,,,,,,,
Bobby Bundy,P,Orioles,,7155,,,,,,,,,,,,,,,,
Dylan Bundy,SP,Orioles,,5560,,,,,,,,,,,,,,,,
Cesar Cabral,RP,Orioles,,5028,2,1.00,,1,,,,1.000,,,,,,,,
Everth Cabrera,SS,Orioles,,3984,,,,,,,,,,29,96,20,,4,2,.208
Fabio Castillo,RP,Orioles,,5051,,,,,,,,,,,,,,,,
Wei-Yin Chen,SP,Orioles,Obi-Wan,5567,31,191.33,192,41,71,11,,1.218,3.34,,,,,,,
Chih-Hsien Chiang,OF,Orioles,,141,,,,,,,,,,,,,,,,
Delvi Cid,CF,Orioles,,5294,,,,,,,,,,,,,,,,
Steve Clevenger,C/DH,Orioles,Team Erik,2633,,,,,,,,,,30,101,29,2,15,,.287
Robert Coello,RP,Orioles,,4975,,,,,,,,,,,,,,,,
Jack Cust,LF,Orioles,,4872,,,,,,,,,,,,,,,,
Chris Davis,1B/DH/RF,Orioles,Team Joker,4462,,,,,,,,,,160,573,150,47,117,2,.262
Glynn Davis,CF,Orioles,,5740,,,,,,,,,,,,,,,,
Kelvin De La Cruz,SP,Orioles,,1017,,,,,,,,,,,,,,,,
Dane De La Rosa,RP,Orioles,,5025,,,,,,,,,,,,,,,,
Drew Dosch,3B,Orioles,,10645,,,,,,,,,,,,,,,,
Terry Doyle,SP,Orioles,,5463,,,,,,,,,,,,,,,,
Oliver Drake,RP/SP,Orioles,,5539,13,15.67,16,9,5,,,1.596,2.87,,,,,,,
Gene Escat,RP,Orioles,,11102,,,,,,,,,,,,,,,,
Ryan Flaherty,2B/3B/SS,Orioles,,2676,,,,,,,,,,91,267,54,9,31,,.202
Lew Ford,LF,Orioles,,2862,,,,,,,,,,,,,,,,
David Freitas,C,Orioles,,6136,,,,,,,,,,,,,,,,
Eddie Gamboa,SP,Orioles,,353,,,,,,,,,,,,,,,,
Jason García,RP/SP,Orioles,,10517,21,29.67,25,17,14,1,,1.416,4.25,,,,,,,
Kevin Gausman,SP,Orioles,Team Erik,6316,25,112.33,109,29,53,4,,1.228,4.25,,,,,,,
Derrik Gibson,SS,Orioles,,121,,,,,,,,,,,,,,,,
Mychal Givens,RP/SS,Orioles,,5739,22,30.00,20,6,6,2,,0.867,1.80,1,,,,,,
Sean Gleason,RP,Orioles,,5483,,,,,,,,,,,,,,,,
Miguel González,SP,Orioles,,44,26,144.67,151,51,79,9,,1.396,4.91,,,,,,,
Casey Haerther,1B,Orioles,,10580,,,,,,,,,,,,,,,,
Sean Halton,1B,Orioles,,5228,,,,,,,,,,,,,,,,
J.J. Hardy,SS,Orioles,Team Sapinski,1552,,,,,,,,,,114,411,90,8,37,,.219
Josh Hart,2B,Orioles,,7595,,,,,,,,,,,,,,,,
Hunter Harvey,SP,Orioles,,10450,,,,,,,,,,,,,,,,
Jonah Heim,C,Orioles,,10927,,,,,,,,,,,,,,,,
Mark Hendrickson,RP,Orioles,,378,,,,,,,,,,,,,,,,
David Hess,P,Orioles,,11078,,,,,,,,,,,,,,,,
Cale Iorg,2B,Orioles,,1242,,,,,,,,,,,,,,,,
Paul Janish,SS,Orioles,,2845,,,,,,,,,,14,35,10,,3,,.286
Ubaldo Jiménez,SP,Orioles,,3769,32,184.00,182,68,84,12,,1.359,4.11,,,,,,,
Steve Johnson,RP/SP,Orioles,,406,6,5.33,8,5,6,,,2.438,10.12,,,,,,,
Adam Jones,CF,Orioles,Team Erik,472,,,,,,,,,,137,546,147,27,82,3,.269
Chris Jones,SP,Orioles,,5888,,,,,,,,,,,,,,,,
Caleb Joseph,C,Orioles,Obi-Wan,422,,,,,,,,,,100,320,75,11,49,,.234
Kyeong Kang,LF,Orioles,,624,,,,,,,,,,,,,,,,
Kenn Kasparek,RP,Orioles,,4228,,,,,,,,,,,,,,,,
Jon Keller,RP,Orioles,,10704,,,,,,,,,,,,,,,,
Daniel Klein,P,Orioles,,5318,,,,,,,,,,,,,,,,
Brandon Kline,P,Orioles,,6469,,,,,,,,,,,,,,,,
Cameron Kneeland,3B,Orioles,,7355,,,,,,,,,,,,,,,,
Matt LaPorta,1B,Orioles,,1057,,,,,,,,,,,,,,,,
Junior Lake,LF,Orioles,,2657,,,,,,,,,,29,80,16,1,5,4,.200
Andy Loomis,RP,Orioles,,2445,,,,,,,,,,,,,,,,
David Lough,CF/LF/RF,Orioles,,1437,,,,,,,,,,84,134,27,4,12,2,.201
Manny Machado,3B,Orioles,The Empire,5319,,,,,,,,,,162,633,181,35,86,20,.286
Trey Mancini,1B,Orioles,,9387,,,,,,,,,,,,,,,,
Adrian Marin,SS,Orioles,,6466,,,,,,,,,,,,,,,,
Chris Marrero,1B,Orioles,,2492,,,,,,,,,,,,,,,,
Ozzie Martinez,SS,Orioles,,4938,,,,,,,,,,,,,,,,
Brian Matusz,RP,Orioles,,409,58,49.00,38,20,16,1,,1.184,2.94,,,,,,,
Pat McCoy,RP,Orioles,,6244,,,,,,,,,,,,,,,,
Mike McDade,1B,Orioles,,737,,,,,,,,,,,,,,,,
T.J. McFarland,RP,Orioles,,6275,30,40.33,52,18,22,2,,1.736,4.91,,,,,,,
Jarrett Miller,SP,Orioles,,11260,,,,,,,,,,,,,,,,
Juan Morillo,RP,Orioles,,1485,,,,,,,,,,,,,,,,
Trent Mummey,OF,Orioles,,5393,,,,,,,,,,,,,,,,
Rey Navarro,2B,Orioles,,3573,,,,,,,,,,10,29,8,1,3,,.276
Jayson Nix,2B,Orioles,,904,,,,,,,,,,,,,,,,
Darren O'Day,RP,Orioles,DoubleHeader,4416,68,65.33,47,14,11,6,6,0.934,1.52,,,,,,,
Chris O`Brien,C,Orioles,,6485,,,,,,,,,,,,,,,,
Jimmy Paredes,3B/DH,Orioles,Team Erik,295,,,,,,,,,,104,363,100,10,42,4,.275
Chris Parmelee,1B/LF,Orioles,,1530,,,,,,,,,,32,97,21,4,9,,.216
Gerardo Parra,CF/LF/RF,Orioles,Buchanalia,3692,,,,,,,,,,155,547,159,14,51,14,.291
Steve Pearce,1B/2B/DH/LF,Orioles,Team Erik,3304,,,,,,,,,,92,294,64,15,40,1,.218
Francisco Peguero,RF,Orioles,,4149,,,,,,,,,,,,,,,,
Audry Perez,C,Orioles,,5069,,,,,,,,,,,,,,,,
Rossmel Perez,C,Orioles,,5116,,,,,,,,,,,,,,,,
Chris Petrini,RP,Orioles,,5735,,,,,,,,,,,,,,,,
Jake Pettit,P,Orioles,,7156,,,,,,,,,,,,,,,,
Stuart Pomeranz,SP,Orioles,,3772,,,,,,,,,,,,,,,,
Marcel Prado,RP,Orioles,,10840,,,,,,,,,,,,,,,,
Ramon Ramirez,RP,Orioles,,56,,,,,,,,,,,,,,,,
Nolan Reimold,LF/RF,Orioles,Team Lorin,477,,,,,,,,,,61,170,42,6,20,,.247
Chris Robinson,C,Orioles,,6540,,,,,,,,,,,,,,,,
Daniel Rodriguez,RP,Orioles,,6213,,,,,,,,,,,,,,,,
Chaz Roe,RP,Orioles,,3777,36,41.33,44,17,19,4,,1.476,4.14,,,,,,,
Jorge Rondon,RP,Orioles,,6194,10,14.33,28,9,21,,,2.581,13.19,,,,,,,
Garabez Rosa,SS,Orioles,,7160,,,,,,,,,,,,,,,,
John Ruettiger,OF,Orioles,,5741,,,,,,,,,,,,,,,,
Steel Russell,C,Orioles,,6874,,,,,,,,,,,,,,,,
Scott Savastano,1B,Orioles,,7269,,,,,,,,,,,,,,,,
Jonathan Schoop,2B,Orioles,Buchanalia,5830,,,,,,,,,,86,305,85,15,39,2,.279
Clay Schrader,P,Orioles,,6828,,,,,,,,,,,,,,,,
Chance Sisco,C,Orioles,,11250,,,,,,,,,,,,,,,,
Brandon Snyder,1B,Orioles,,441,,,,,,,,,,,,,,,,
Chris Tillman,SP,Orioles,Obi-Wan,395,31,173.00,176,64,96,11,,1.387,4.99,,,,,,,
Chad S. Tracy,3B,Orioles,,4506,,,,,,,,,,,,,,,,
Henry Urrutia,DH,Orioles,,6133,,,,,,,,,,10,34,9,1,6,,.265
Elih Villanueva,SP,Orioles,,5108,,,,,,,,,,,,,,,,
Christian Walker,1B,Orioles,,6465,,,,,,,,,,7,9,1,,,,.111
David Walters,P,Orioles,,6114,,,,,,,,,,,,,,,,
Brenden Webb,RF,Orioles,,5742,,,,,,,,,,,,,,,,
Matt Wieters,C,Orioles,Team Joker,431,,,,,,,,,,75,258,69,8,25,,.267
Tyler Wilson,SP,Orioles,,6968,9,36.00,39,11,14,2,,1.389,3.50,,,,,,,
Mike Wright,RP/SP,Orioles,,7158,12,44.67,52,18,30,3,,1.567,6.04,,,,,,,
Henry Wrigley,1B,Orioles,,572,,,,,,,,,,,,,,,,
Mike Yastrzemski,2B,Orioles,,7594,,,,,,,,,,,,,,,,
Suk-Min Yoon,SP,Orioles,,7464,,,,,,,,,,,,,,,,
Delmon Young,LF/RF,Orioles,,1567,,,,,,,,,,52,174,47,2,16,,.270
Zech Zinicola,RP,Orioles,,5736,,,,,,,,,,,,,,,,
Dariel Álvarez,RF,Orioles,,7563,,,,,,,,,,12,29,7,1,1,,.241
