Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
John Wall,PG,Wizards,,2550,$5.88,66,378,894,42.28,317,402,78.86,3,1076,300,530,95,57,255,16.30,4.55,8.03,1.439,0.864,36:10
  Nene,C,Wizards,,2513,$1.00,39,211,393,53.69,113,168,67.26,,535,291,80,42,38,96,13.72,7.46,2.05,1.077,0.974,28:27
Trevor Ariza,SF,Wizards,,1116,$-4.60,41,168,403,41.69,79,102,77.45,29,444,215,136,69,25,76,10.83,5.24,3.32,1.683,0.610,32:56
Chris Singleton,SF,Wizards,,2666,$-5.00,66,116,312,37.18,30,44,68.18,44,306,233,49,70,30,38,4.64,3.53,0.74,1.061,0.455,21:41
Trevor Booker,PF,Wizards,,2551,$-5.52,50,181,341,53.08,56,93,60.22,1,419,325,40,48,43,58,8.38,6.50,0.80,0.960,0.860,25:14
Jordan Crawford,SG,Wizards,,2478,$-6.87,64,349,872,40.02,161,203,79.31,79,938,168,190,59,5,141,14.66,2.62,2.97,0.922,0.078,27:23
Kevin Seraphin,PF,Wizards,,2509,$-8.40,57,203,382,53.14,47,70,67.14,,453,280,33,19,76,66,7.95,4.91,0.58,0.333,1.333,20:38
Emeka Okafor,C,Wizards,,1263,$-11.50,27,114,214,53.27,38,74,51.35,,266,213,24,16,26,37,9.85,7.89,0.89,0.593,0.963,28:56
Jan Vesely,PF,Wizards,,2665,$-18.12,57,117,218,53.67,33,62,53.23,,267,249,47,39,32,60,4.68,4.37,0.82,0.684,0.561,18:54
Roger Mason Jr.,SG,Wizards,,244,$-27.37,52,103,258,39.92,21,27,77.78,59,286,69,47,13,5,32,5.50,1.33,0.90,0.250,0.096,13:23
Hamady N`diaye,C,Wizards,,2595,$-31.70,3,,1,,,,,,,,,,,,,,,,,0:59
Cartier Martin,SF,Wizards,,2377,$-31.79,17,59,134,44.03,11,19,57.89,29,158,58,10,11,2,13,9.29,3.41,0.59,0.647,0.118,23:01
Shelvin Mack,PG,Wizards,,2673,$-31.98,64,88,220,40.00,42,59,71.19,12,230,92,131,28,2,48,3.59,1.44,2.05,0.438,0.031,12:09
James Singleton,PF,Wizards,,1955,$-34.21,12,41,75,54.67,14,15,93.33,2,98,81,15,9,8,10,8.17,6.75,1.25,0.750,0.667,21:52
Andray Blatche,PF,Wizards,,2014,$-34.26,26,93,245,37.96,33,49,67.35,2,221,150,28,20,17,37,8.50,5.77,1.08,0.769,0.654,24:04
Maurice Evans,SF,Wizards,,457,$-36.39,24,45,112,40.18,10,13,76.92,17,117,24,9,14,,10,4.88,1.00,0.38,0.583,,14:17
Brian Cook,PF,Wizards,,1045,$-40.04,32,31,98,31.63,9,10,90.00,10,81,63,10,6,5,11,2.53,1.97,0.31,0.188,0.156,8:37
Morris Almond,SG,Wizards,,2259,$-46.82,4,6,17,35.29,1,3,33.33,1,14,8,2,7,,1,3.50,2.00,0.50,1.750,,16:39
Edwin Ubiles,SG,Wizards,,2619,$-48.05,4,5,18,27.78,3,3,100.00,1,14,10,1,1,1,1,3.50,2.50,0.25,0.250,0.250,13:00
