Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Ketel Marte,CF,Diamondbacks,,6003,606466,,$35.01,144,569,187,36,9,32,3,92,10,2,86,53,2,4,2,,.329,.389,.592,.342,.423,,,,,,,,,,,,,,,,,
Starling Marte,CF,Pirates,,3367,516782,martest01,$32.10,132,539,159,31,6,23,4,82,25,6,94,25,1,16,4,2,.295,.341,.503,.319,.374,,,,,,,,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$27.26,160,640,189,43,8,24,8,86,15,4,112,54,6,4,4,,.295,.352,.500,.325,.377,,,,,,,,,,,,,,,,,
Victor Robles,CF,Nationals,,11879,645302,,$22.38,155,546,139,33,3,17,7,65,28,9,140,35,3,25,5,6,.255,.323,.419,.310,.339,,,,,,,,,,,,,,,,,
Kevin Pillar,CF,Giants,,6552,607680,pillake01,$20.77,161,611,158,37,3,21,8,88,14,5,89,18,4,9,7,,.259,.287,.432,.270,.319,,,,,,,,,,,,,,,,,
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$19.37,148,478,136,25,4,11,7,59,24,4,83,47,5,13,5,6,.285,.357,.423,.321,.362,,,,,,,,,,,,,,,,,
Bryan Reynolds,CF,Pirates,,12646,668804,,$17.55,134,491,154,37,4,16,5,68,3,2,121,46,,6,3,,.314,.377,.503,.387,.389,,,,,,,,,,,,,,,,,
Mike Moustakas,2B,Brewers,,1398,519058,moustmi01,$17.29,143,523,133,30,1,35,6,87,3,,98,53,5,6,2,,.254,.329,.516,.250,.368,,,,,,,,,,,,,,,,,
Starlin Castro,2B,Marlins,,2675,516770,castrst01,$14.84,162,636,172,31,4,22,3,86,2,2,111,28,2,3,9,,.270,.300,.436,.293,.319,,,,,,,,,,,,,,,,,
César Hernández,2B,Phillies,,5172,514917,hernace02,$14.71,161,612,171,31,3,14,7,71,9,2,100,45,4,6,4,,.279,.333,.408,.313,.336,,,,,,,,,,,,,,,,,
Scott Kingery,2B,Phillies,,11701,664068,,$13.08,126,458,118,34,4,19,3,55,15,4,147,34,1,5,2,1,.258,.314,.474,.337,.347,,,,,,,,,,,,,,,,,
Ryan McMahon,2B,Rockies,,10706,641857,,$12.96,141,480,120,22,1,24,3,83,5,1,160,56,1,1,1,1,.250,.328,.450,.323,.345,,,,,,,,,,,,,,,,,
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$12.96,148,562,146,30,,11,6,48,18,8,106,50,,6,4,,.260,.325,.372,.301,.320,,,,,,,,,,,,,,,,,
Keston Hiura,2B,Brewers,,12056,669374,,$12.81,84,314,95,23,2,19,,49,9,3,107,25,1,8,1,,.303,.368,.570,.402,.401,,,,,,,,,,,,,,,,,
Ian Desmond,CF,Rockies,,2521,435622,desmoia01,$10.05,140,443,113,31,4,20,2,65,3,3,119,34,1,2,2,1,.255,.309,.479,.304,.339,,,,,,,,,,,,,,,,,
Nick Senzel,CF,Reds,,12151,669222,,$9.36,104,375,96,20,4,12,4,42,14,5,101,30,,3,1,,.256,.315,.427,.319,.335,,,,,,,,,,,,,,,,,
Manuel Margot,CF,Padres,,10226,622534,,$9.21,151,398,93,19,3,12,6,37,20,4,88,38,1,2,,3,.234,.302,.387,.272,.323,,,,,,,,,,,,,,,,,
Adam Jones,CF,Diamondbacks,,472,430945,jonesad01,$9.05,137,485,126,25,1,16,5,67,2,1,101,31,2,8,3,,.260,.313,.414,.296,.325,,,,,,,,,,,,,,,,,
Mike Yastrzemski,2B,Giants,,7594,573262,,$8.29,107,371,101,22,3,21,4,55,2,4,107,32,1,4,3,1,.272,.333,.518,.325,.368,,,,,,,,,,,,,,,,,
Raimel Tapia,CF,Rockies,,10688,606132,,$8.28,138,426,117,23,5,9,3,44,9,3,100,21,,,,,.275,.309,.415,.341,.324,,,,,,,,,,,,,,,,,
AJ Pollock,CF,Dodgers,,3706,572041,polloaj01,$7.28,86,308,82,15,1,15,1,47,5,1,74,23,1,7,4,,.266,.327,.468,.300,.347,,,,,,,,,,,,,,,,,
Adam Frazier,2B,Pirates,,10158,624428,,$7.05,152,554,154,33,7,10,5,50,5,5,75,40,4,9,1,4,.278,.334,.417,.306,.335,,,,,,,,,,,,,,,,,
Enrique Hernández,2B/CF,Dodgers,,5301,571771,,$7.04,130,414,98,19,1,17,2,64,4,,97,36,3,6,4,,.237,.304,.411,.266,.316,,,,,,,,,,,,,,,,,
Chris Taylor,2B,Dodgers,,6789,621035,,$6.57,124,366,96,29,4,12,3,52,8,,115,37,3,4,5,2,.262,.331,.462,.344,.352,,,,,,,,,,,,,,,,,
Jon Berti,2B,Marlins,,11350,542932,,$5.22,73,256,70,14,1,6,2,24,17,3,73,24,,6,1,,.273,.348,.406,.360,.351,,,,,,,,,,,,,,,,,
Brian Dozier,2B,Nationals,,5087,572821,doziebr01,$3.74,135,416,99,20,,20,2,50,3,4,105,61,2,4,1,,.238,.340,.430,.271,.339,,,,,,,,,,,,,,,,,
Garrett Hampson,2B,Rockies,,12279,641658,,$3.36,105,299,74,9,4,8,4,27,15,3,88,24,1,,2,2,.247,.300,.385,.322,.319,,,,,,,,,,,,,,,,,
Wilmer Flores,2B,Diamondbacks,,2165,527038,florewi01,$2.74,89,265,84,18,,9,1,37,,,31,15,,4,1,,.317,.361,.487,.332,.372,,,,,,,,,,,,,,,,,
Harrison Bader,CF,Cardinals,,11417,664056,,$1.98,128,347,71,14,3,12,7,39,11,3,117,46,4,10,2,1,.205,.313,.366,.268,.319,,,,,,,,,,,,,,,,,
Ian Happ,CF,Cubs,,11673,664023,,$0.68,58,140,37,7,1,11,,30,2,,39,15,,,1,,.264,.333,.564,.286,.382,,,,,,,,,,,,,,,,,
Robinson Canó,2B,Mets,,289,429664,canoro01,$0.00,107,390,100,28,,13,2,39,,,69,25,3,5,3,,.256,.307,.428,.280,.321,,,,,,,,,,,,,,,,,
Josh VanMeter,2B,Reds,,7597,642165,,$0.00,95,228,54,13,1,8,,23,9,3,56,29,,2,1,,.237,.327,.408,.279,.327,,,,,,,,,,,,,,,,,
Brad Miller,2B,Phillies,,5680,543543,millebr02,$0.00,79,154,40,6,1,13,2,25,2,,45,15,,1,,,.260,.329,.565,.281,.392,,,,,,,,,,,,,,,,,
Phillip Ervin,CF,Reds,,7446,640447,,$0.00,94,236,64,11,7,7,1,23,4,3,63,18,,4,2,,.271,.331,.466,.339,.346,,,,,,,,,,,,,,,,,
Ender Inciarte,CF,Braves,,5315,542255,,$0.00,65,199,49,11,2,5,1,24,7,1,41,26,2,4,1,,.246,.343,.397,.286,.336,,,,,,,,,,,,,,,,,
Albert Almora Jr.,CF,Cubs,,6315,546991,,$0.00,130,339,80,11,1,12,5,32,2,1,62,16,4,1,2,5,.236,.267,.381,.255,.292,,,,,,,,,,,,,,,,,
Adam Haseley,CF,Phillies,,12594,656514,,$0.00,67,222,59,14,,5,1,26,4,,60,14,1,5,,1,.266,.322,.396,.344,.325,,,,,,,,,,,,,,,,,
Joe Panik,2B,Giants,,5635,605412,,$-1.01,142,438,107,21,2,5,4,39,4,2,47,43,2,4,4,2,.244,.314,.336,.262,.299,,,,,,,,,,,,,,,,,
Juan Lagares,CF,Mets,,2190,501571,lagarju01,$-3.70,133,258,55,12,1,5,2,27,4,1,75,22,4,2,1,2,.213,.277,.326,.279,.273,,,,,,,,,,,,,,,,,
Steven Duggar,CF,Giants,,11632,621453,,$-3.97,73,261,61,12,2,4,5,28,1,4,78,16,,1,3,,.234,.278,.341,.313,.283,,,,,,,,,,,,,,,,,
Lane Thomas,CF,Cardinals,,12317,657041,,$-4.41,34,38,12,,1,4,,12,1,1,8,4,,2,,,.316,.409,.684,.308,.451,,,,,,,,,,,,,,,,,
Charlie Culberson,2B,Braves,,5064,518586,culbech01,$-4.92,107,135,35,5,2,5,3,20,,1,44,6,,1,1,1,.259,.292,.437,.345,.330,,,,,,,,,,,,,,,,,
Ian Kinsler,2B,Padres,,4474,435079,kinslia01,$-4.97,87,258,56,12,,9,3,22,2,4,54,19,,3,1,,.217,.278,.368,.240,.289,,,,,,,,,,,,,,,,,
Michael A. Taylor,CF,Nationals,,5662,572191,,$-5.03,53,88,22,7,,1,,3,6,,34,7,,,,2,.250,.299,.364,.396,.313,,,,,,,,,,,,,,,,,
Greg Garcia,2B/3B,Padres,,6265,594824,,$-5.56,134,311,77,13,4,4,2,31,,2,83,53,1,5,2,1,.248,.363,.354,.323,.329,,,,,,,,,,,,,,,,,
