Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pPO,pFO,pGO,pLO,pSF,pSH,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pStk,pFoul,piBall,pPit,pStk%,pWHIP,pERA,pR/9,pFIP,pkwERA
Johnny Cueto,SP,Reds,,2789,456501,cuetojo01,$43.25,,,,,,,,,,,,,,,,,,,,,34,243.67,961,169,22,242,,,,,,,65,2,15,69,61,20,9,,2380,,,3659,69.7%,0.960,2.25,2.55,3.25,3.35
Todd Frazier,1B/3B,Reds,Texas BigSticks,2863,453943,frazito01,$28.31,157,597,163,22,1,29,,88,80,20,8,52,2,7,4,,.273,.336,.459,.346,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Devin Mesoraco,C,Reds,,2815,519023,mesorde01,$18.51,114,384,105,25,,25,,54,80,1,3,41,4,12,3,,.273,.359,.534,.376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Billy Hamilton,CF,Reds,,5264,571740,hamilbi02,$14.88,152,563,141,25,8,6,,72,48,56,23,34,,1,4,9,.250,.288,.355,.290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aroldis Chapman,RP,Reds,Las Vegas Giants,2788,547973,chapmar01,$10.19,,,,,,,,,,,,,,,,,,,,,54,54.00,196,21,1,106,,,,,,,24,,2,12,12,,3,36,596,,,935,66.0%,0.833,2.00,2.00,0.86,0.50
Alfredo Simon,RP/SP,Reds,,412,430580,simonal01,$8.30,,,,,,,,,,,,,,,,,,,,,32,196.33,819,181,22,127,,,,,,,56,7,12,80,75,15,10,,1945,,,3014,70.5%,1.207,3.44,3.67,4.20,4.42
Jay Bruce,RF,Reds,The Seals Guys,2879,457803,bruceja01,$4.94,137,493,107,21,1,18,,71,66,12,3,44,5,2,5,1,.217,.281,.373,.286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Leake,SP,Reds,JetBlack,2795,502190,leakemi01,$4.38,,,,,,,,,,,,,,,,,,,,,33,214.33,902,217,23,164,,,,,,,50,3,13,93,88,11,13,,2068,,,3215,71.1%,1.246,3.70,3.91,3.80,4.01
Homer Bailey,SP,Reds,Moneyball,2787,456701,baileho02,$1.00,,,,,,,,,,,,,,,,,,,,,23,145.67,604,134,16,124,,,,,,,45,1,7,60,60,9,5,,1472,,,2278,70.5%,1.229,3.71,3.71,3.88,3.95
Brandon Phillips,2B,Reds,Moneyball,2833,408252,phillbr01,$-4.76,121,462,123,25,,8,,44,51,2,3,23,1,6,6,2,.266,.305,.372,.296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mat Latos,SP,Reds,Dodger Blue,3926,502009,latosma01,$-5.50,,,,,,,,,,,,,,,,,,,,,16,102.33,420,92,9,74,,,,,,,26,2,2,42,37,5,5,,998,,,1532,71.1%,1.153,3.25,3.69,3.56,4.02
Ryan Ludwick,LF,Reds,,3543,407886,ludwiry01,$-11.29,112,357,87,20,,9,,28,45,,2,31,1,4,4,1,.244,.307,.375,.299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brayan Pena,1B/C,Reds,,1372,430910,penabr01,$-12.56,115,348,88,18,1,5,,23,26,2,3,20,2,,3,1,.253,.290,.353,.280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zack Cozart,SS,Reds,Texas BigSticks,2842,446359,cozarza01,$-13.10,147,506,112,18,5,4,,48,38,7,,25,3,7,,5,.221,.265,.300,.256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Heisey,LF,Reds,,2866,502317,heisech01,$-13.38,119,275,61,15,2,8,,34,22,9,2,15,,2,2,5,.222,.261,.378,.284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey Votto,1B,Reds,Texas BigSticks,2825,458015,vottojo01,$-15.97,62,220,56,16,,6,,32,23,1,1,47,2,3,2,,.255,.390,.409,.355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.J. Hoover,RP,Reds,,5520,543331,hoovejj01,$-17.63,,,,,,,,,,,,,,,,,,,,,54,62.67,275,56,13,75,,,,,,,31,3,1,36,34,1,10,,714,,,1145,67.2%,1.388,4.88,5.17,4.79,3.37
Tony Cingrani,SP,Reds,Big Chee,6148,571561,cingrto01,$-17.76,,,,,,,,,,,,,,,,,,,,,13,63.33,280,62,12,61,,,,,,,35,2,1,33,32,2,8,,665,,,1112,65.4%,1.532,4.55,4.69,5.25,4.23
Jumbo Diaz,RP,Reds,,4534,471822,,$-17.98,,,,,,,,,,,,,,,,,,,,,36,34.67,141,29,3,37,,,,,,,14,4,,13,13,,1,,370,,,585,68.2%,1.240,3.38,3.38,2.96,3.04
Dylan Axelrod,RP/SP,Reds,,804,518420,axelrdy01,$-18.59,,,,,,,,,,,,,,,,,,,,,5,18.33,72,14,5,20,,,,,,,4,1,,6,6,2,1,,202,,,310,69.7%,0.982,2.95,2.95,4.95,2.53
David Holmberg,SP,Reds,,6212,571787,holmbda01,$-18.87,,,,,,,,,,,,,,,,,,,,,7,30.00,118,27,8,18,,,,,,,16,1,6,16,16,2,2,,296,,,516,62.6%,1.433,4.80,4.80,7.47,5.71
Sam LeCure,RP,Reds,,2773,459967,lecursa01,$-18.98,,,,,,,,,,,,,,,,,,,,,62,56.67,251,62,6,48,,,,,,,24,1,3,27,24,1,4,,587,,,973,66.7%,1.518,3.81,4.29,4.16,4.34
Curtis Partch,RP,Reds,,6186,489197,partccu01,$-19.31,,,,,,,,,,,,,,,,,,,,,6,7.00,30,2,,6,,,,,,,7,,,,,1,,,80,,,142,57.7%,1.286,,,4.39,5.80
Logan Ondrusek,RP,Reds,,2778,446185,ondrulo01,$-19.36,,,,,,,,,,,,,,,,,,,,,40,41.00,183,50,5,42,,,,,,,16,1,1,26,25,3,3,,421,,,681,69.2%,1.610,5.49,5.71,3.81,3.69
Kristopher Negrón,3B/CF,Reds,,2846,502117,negrokr01,$-19.72,49,144,39,10,1,6,,19,17,5,,12,,1,,1,.271,.329,.479,.358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Corcino,SP,Reds,,5610,542289,,$-19.75,,,,,,,,,,,,,,,,,,,,,5,18.67,80,13,2,15,,,,,,,10,,1,9,9,,2,,184,,,317,62.1%,1.232,4.34,4.34,4.65,4.80
Pedro Villarreal,SP,Reds,,5556,543881,villape01,$-19.92,,,,,,,,,,,,,,,,,,,,,12,14.67,49,11,1,12,,,,,,,7,1,1,7,7,,2,,134,,,217,66.8%,1.227,4.30,4.30,3.78,4.15
Luis Atilano,SP,Reds,,2419,457447,atilalu01,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Tim Crabbe,SP,Reds,,6534,571588,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Ismael Guillon,SP,Reds,,6188,570145,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Raisel Iglesias,SP,Reds,,10452,628452,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Joseph Krebs,SP,Reds,,2794,,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Michael Lorenzen,SP,Reds,,7445,547179,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Chad Reineke,SP,Reds,,2799,448656,reinech01,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Chad Rogers,SP,Reds,,6239,572090,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Robert Stephenson,SP,Reds,,6319,596112,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Fabian Williamson,SP,Reds,,85,502371,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Manny Parra,RP,Reds,,3108,448159,parrama01,$-21.09,,,,,,,,,,,,,,,,,,,,,53,36.67,163,39,4,34,,,,,,,18,1,1,20,19,,3,1,402,,,629,70.1%,1.555,4.66,4.91,4.14,4.21
Ryan Rowland-Smith,RP,Reds,,4270,434884,rowlary01,$-21.47,,,,,,,,,,,,,,,,,,,,,6,7.33,33,7,,9,,,,,,,4,1,,5,4,,,,89,,,143,67.1%,1.500,4.91,6.14,1.87,3.15
Wilkin De La Rosa,RP,Reds,,227,460344,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Jose Diaz,RP,Reds,,967,407872,diazjo01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Justin Freeman,RP,Reds,,2768,543178,freemju02,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Edgar Gonzalez,RP,Reds,,4786,429440,gonzaed01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Drew Hayes,RP,Reds,,6009,502457,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Lee Hyde,RP,Reds,,1811,453173,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Bob Keppel,RP,Reds,,1481,430670,keppebo01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Scott Maine,RP,Reds,,2597,453186,mainesc01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Matt Maloney,RP,Reds,,2775,476011,malonma02,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Brett Marshall,RP,Reds,,5638,543493,marshbr01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Elvin Ramirez,RP,Reds,,5073,468517,ramirel02,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Greg Reynolds,RP,Reds,,3754,453353,reynogr01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Adam Russell,RP,Reds,,3908,452240,russead01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
