Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Nolan Jones,3B/RF,Rockies,,12142,666134,,$10.78,106,367,109,22,4,20,2,62,20,4,53,3,3,1,,.297,.389,.542,.410,,,,,,,,,,,,,,,,,
Elias Díaz,C,Rockies,,10218,553869,,$7.99,141,486,130,25,1,14,5,72,1,,34,,2,4,,.267,.316,.409,.327,,,,,,,,,,,,,,,,,
Ezequiel Tovar,SS,Rockies,,13874,678662,,$2.76,153,581,147,37,4,15,5,73,11,5,25,,4,3,2,.253,.286,.408,.309,,,,,,,,,,,,,,,,,
Ryan McMahon,2B,Rockies,,10706,641857,,$1.78,152,555,133,31,3,23,3,70,5,5,68,2,1,3,,.240,.322,.431,.330,,,,,,,,,,,,,,,,,
Charlie Blackmon,RF/DH,Rockies,,5147,453568,blackch02,$1.00,96,359,100,24,5,8,2,40,4,1,39,,11,4,,.279,.363,.440,.358,,,,,,,,,,,,,,,,,
Brenton Doyle,RF,Rockies,,14126,686668,,$0.00,126,399,81,16,5,10,4,48,22,5,22,,4,3,3,.203,.248,.343,.275,,,,,,,,,,,,,,,,,
Justin Lawrence,RP,Rockies,,12370,664875,,$-1.59,,,,,,,,,,,,,,,,,,,,69,75.00,326,65,5,78,36,4,7,31,4,11,1.347,3.72,.300,3.45,3.95
Elehuris Montero,3B,Rockies,,12677,660707,,$-4.62,85,284,69,15,2,11,5,39,,,15,,5,3,,.243,.290,.426,.324,,,,,,,,,,,,,,,,,
Kris Bryant,RF,Rockies,,7420,592178,,$-6.35,80,300,70,10,,10,6,31,,,29,,6,,,.233,.313,.367,.321,,,,,,,,,,,,,,,,,
Brent Suter,RP,Rockies,,11538,608718,,$-6.47,,,,,,,,,,,,,,,,,,,,57,69.33,292,65,3,55,25,,3,26,4,,1.298,3.38,.301,3.29,4.29
Sean Bouchard,LF,Rockies,,13287,656248,,$-10.47,21,38,12,2,,4,2,7,,1,4,,,1,,.316,.372,.684,.465,,,,,,,,,,,,,,,,,
Jake Bird,SP,Rockies,,14049,656234,,$-11.08,,,,,,,,,,,,,,,,,,,,70,89.33,381,94,6,77,27,,7,43,3,,1.354,4.33,.333,3.39,4.05
Germán Márquez,SP,Rockies,,11341,608566,,$-11.16,,,,,,,,,,,,,,,,,,,,4,20.00,80,19,4,17,3,,,11,2,,1.100,4.95,.268,4.45,3.30
Hunter Goodman,C,Rockies,,14373,696100,,$-11.37,23,70,14,4,3,1,,17,1,,5,,,2,,.200,.247,.386,.272,,,,,,,,,,,,,,,,,
Daniel Bard,RP,Rockies,,31,453268,bardda01,$-12.59,,,,,,,,,,,,,,,,,,,,50,49.33,232,35,5,47,49,3,8,25,4,1,1.703,4.56,.244,5.80,5.77
Matt Koch,RP/SP,Rockies,,11318,571863,,$-12.92,,,,,,,,,,,,,,,,,,,,39,38.67,163,41,7,27,9,,2,22,3,,1.293,5.12,.288,4.91,4.22
Austin Wynns,C,Rockies,,11719,642851,,$-13.17,51,130,27,6,,1,1,10,1,,9,,2,1,3,.208,.262,.277,.256,,,,,,,,,,,,,,,,,
Tyler Kinley,RP,Rockies,,11229,641755,,$-13.23,,,,,,,,,,,,,,,,,,,,18,16.33,76,21,3,17,6,,1,11,,5,1.653,6.06,.367,4.69,3.82
Austin Gomber,SP,Rockies,,11425,596295,,$-13.33,,,,,,,,,,,,,,,,,,,,27,139.00,603,164,26,87,43,1,3,85,9,,1.489,5.50,.311,5.25,4.56
Gavin Hollowell,SP,Rockies,,14127,668970,,$-13.78,,,,,,,,,,,,,,,,,,,,26,33.67,154,31,8,32,18,1,6,22,2,1,1.455,5.88,.256,6.34,4.69
Fernando Abad,RP,Rockies,,2899,472551,abadfe01,$-13.85,,,,,,,,,,,,,,,,,,,,6,6.33,32,11,2,2,3,,,3,1,,2.211,4.26,.360,7.99,5.78
Antonio Senzatela,SP,Rockies,,11323,622608,,$-13.97,,,,,,,,,,,,,,,,,,,,2,7.67,30,7,3,4,2,,,4,,,1.174,4.70,.190,7.93,4.60
Lucas Gilbreath,RP,Rockies,,13660,656458,,$-14.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Nick Mears,SP,Rockies,,13184,683232,,$-14.19,,,,,,,,,,,,,,,,,,,,16,19.33,87,14,1,21,14,,1,8,,,1.448,3.72,.260,3.93,4.57
Justin Bruihl,RP,Rockies,,13843,677865,,$-14.31,,,,,,,,,,,,,,,,,,,,27,28.00,121,28,2,22,11,2,3,17,1,,1.393,5.46,.313,3.74,4.39
Alan Trejo,SS,Rockies,,12801,676701,,$-14.52,82,207,48,11,,4,,26,5,1,16,,1,2,1,.232,.286,.343,.284,,,,,,,,,,,,,,,,,
Peter Lambert,SP,Rockies,,12957,663567,,$-14.74,,,,,,,,,,,,,,,,,,,,25,87.33,375,93,18,71,28,,5,52,3,,1.385,5.36,.296,5.29,4.18
Brian Serven,C,Rockies,,10776,661531,,$-14.90,11,23,3,1,,,,1,,,,,,,,.130,.130,.174,.133,,,,,,,,,,,,,,,,,
Riley Pint,SP,Rockies,,14845,666207,,$-15.04,,,,,,,,,,,,,,,,,,,,1,0.33,5,1,,,3,,,1,,,12.000,27.00,.500,30.10,12.60
Matt Carasiti,RP,Rockies,,11536,571539,,$-15.24,,,,,,,,,,,,,,,,,,,,16,24.33,110,28,3,16,11,,1,17,1,1,1.603,6.29,.316,4.87,4.96
Kyle Freeland,SP,Rockies,,11840,607536,,$-15.25,,,,,,,,,,,,,,,,,,,,29,155.67,677,187,29,94,42,,1,87,6,,1.471,5.03,.309,5.14,4.50
Victor Vodnik,SP,Rockies,,13757,680767,,$-15.33,,,,,,,,,,,,,,,,,,,,6,8.67,44,15,,12,3,,,8,1,,2.077,8.31,.517,1.37,2.95
Brendan Rodgers,2B,Rockies,,12539,663898,,$-15.64,46,178,46,9,1,4,1,20,,,11,,3,,,.258,.312,.388,.314,,,,,,,,,,,,,,,,,
Harold Castro,2B/SS,Rockies,,10681,605612,,$-16.35,99,258,65,13,,1,2,31,1,,9,,,2,1,.252,.274,.314,.270,,,,,,,,,,,,,,,,,
Ryan Feltner,SP,Rockies,,13857,663372,,$-17.00,,,,,,,,,,,,,,,,,,,,10,43.33,201,45,2,38,28,,2,28,2,,1.685,5.82,.328,4.02,4.92
Tommy Doyle,SP,Rockies,,13286,656382,,$-17.15,,,,,,,,,,,,,,,,,,,,15,23.67,103,23,5,18,13,,,18,,,1.521,6.85,.269,5.97,4.82
Chase Anderson,SP,Rockies,,6197,502624,,$-17.49,,,,,,,,,,,,,,,,,,,,19,86.33,372,90,17,64,33,,7,52,1,1,1.425,5.42,.291,5.57,4.63
Evan Justice,RP,Rockies,,15689,687145,,$-17.54,,,,,,,,,,,,,,,,,,,,9,7.33,42,14,,7,8,,1,7,,,3.000,8.59,.538,4.87,5.97
Ty Blach,SP,Rockies,,7409,621389,,$-18.67,,,,,,,,,,,,,,,,,,,,20,78.00,352,104,15,50,24,,6,48,3,,1.641,5.54,.346,5.47,4.72
Karl Kauffmann,SP,Rockies,,13603,,,$-18.73,,,,,,,,,,,,,,,,,,,,11,35.00,158,42,5,16,16,,4,32,2,,1.657,8.23,.316,5.76,5.70
Yonathan Daza,CF,Rockies,,10999,602074,,$-19.52,24,74,20,6,,,,7,1,,3,,1,1,1,.270,.300,.351,.293,,,,,,,,,,,,,,,,,
Coco Montes,2B,Rockies,,14043,,,$-21.31,18,38,7,2,,1,,3,,,2,,1,,,.184,.244,.316,.249,,,,,,,,,,,,,,,,,
Warming Bernabel,SS,Rockies,,14262,,,$-21.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Julio Carreras,SS,Rockies,,14407,679734,,$-21.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cole Tucker,2B/SS,Rockies,,11124,657061,,$-22.12,5,8,4,,,,,2,,,1,,1,,,.500,.600,.500,.500,,,,,,,,,,,,,,,,,
Connor Kaiser,SS,Rockies,,14302,,,$-22.16,3,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Noah Davis,SP,Rockies,,13875,663562,,$-22.36,,,,,,,,,,,,,,,,,,,,8,30.00,146,43,6,26,15,,4,29,,,1.933,8.70,.389,5.87,4.82
Michael Toglia,1B,Rockies,,13602,669911,,$-22.54,45,141,23,5,,4,1,9,1,1,10,,1,,,.163,.224,.284,.232,,,,,,,,,,,,,,,,,
Chris Flexen,SP,Rockies,,11560,623167,,$-27.88,,,,,,,,,,,,,,,,,,,,29,102.33,466,133,25,74,38,,4,78,2,,1.671,6.86,.332,6.06,4.58
Connor Seabold,SP,Rockies,,13522,,,$-28.41,,,,,,,,,,,,,,,,,,,,27,87.33,408,116,19,67,28,1,7,73,1,,1.649,7.52,.338,5.56,4.43
