Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pPO,pFO,pGO,pLO,pSF,pSH,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pStk,pFoul,piBall,pPit,pStk%,pWHIP,pERA,pR/9,pFIP,pkwERA
Victor Martínez,1B/DH,Tigers,Big Chee,101,400121,martivi01,$37.63,151,561,188,33,,32,,87,103,3,2,70,28,4,6,,.335,.409,.565,.404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Cabrera,1B/3B/DH,Tigers,RotoValue,1210,408234,cabremi01,$34.21,159,611,191,52,1,25,,101,109,1,1,60,10,3,11,,.313,.371,.524,.378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ian Kinsler,2B,Tigers,Big Poison,4474,435079,kinslia01,$25.18,161,684,188,40,4,17,,100,92,15,4,29,1,5,5,3,.275,.306,.420,.318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.D. Martinez,LF/RF,Tigers,,5186,502110,martijd02,$17.23,123,441,139,30,3,23,,57,76,6,3,30,5,3,6,,.315,.358,.553,.384,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Torii Hunter,RF,Tigers,Big Poison,1706,116338,hunteto01,$14.63,142,549,157,33,2,17,,71,83,4,3,23,,7,7,,.286,.319,.446,.330,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rajai Davis,CF/LF/RF,Tigers,With the 5th Pick Truck Selects,4853,434658,davisra01,$11.97,134,461,130,27,2,8,,64,51,36,11,22,,5,3,3,.282,.318,.401,.324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Castellanos,3B,Tigers,,5597,592206,casteni01,$1.00,148,533,138,31,4,11,,50,66,2,2,36,3,3,7,,.259,.306,.394,.303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Avila,C,Tigers,,1191,488671,avilaal01,$-2.45,124,390,85,22,,11,,44,47,,3,61,1,3,2,1,.218,.326,.359,.305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eugenio Suárez,SS,Tigers,,5905,553993,,$-16.71,85,244,59,9,1,4,,33,23,3,2,22,1,5,1,5,.242,.310,.336,.293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryan Holaday,C,Tigers,,5094,592407,holadbr01,$-17.77,62,156,36,5,1,,,14,15,1,1,8,,1,4,2,.231,.263,.276,.242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
