Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Kirby Yates,RP,Padres,,6219,489446,,$4.69,65,63.00,41,6,90,17,,4,15,5,3,12,0.921,2.14,2.48,,,,,,,,,,,,,,,,,,,,
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$3.23,,,,,,,,,,,,,,,,157,613,155,31,2,18,5,72,69,7,4,62,10,1,1,,.253,.322,.398,.319
Craig Stammen,RP,Padres,,2465,489334,stammcr01,$1.87,73,79.00,65,3,88,17,3,3,24,8,3,,1.038,2.73,2.01,,,,,,,,,,,,,,,,,,,,
Hunter Renfroe,LF/RF,Padres,,10146,592669,,$1.00,,,,,,,,,,,,,,,,117,403,100,23,1,26,6,53,68,2,1,30,2,3,5,,.248,.302,.504,.352
Joey Lucchesi,SP,Padres,,12018,664192,,$1.00,26,130.00,125,23,145,43,2,4,59,8,9,,1.292,4.08,4.21,,,,,,,,,,,,,,,,,,,,
Austin Hedges,C,Padres,,6232,595978,,$1.00,,,,,,,,,,,,,,,,91,303,70,14,2,14,2,29,37,3,,21,3,1,1,,.231,.282,.429,.311
Tyson Ross,SP,Padres,,4773,475115,rossty01,$-0.25,31,149.67,132,17,122,62,4,7,69,8,9,,1.296,4.15,4.25,,,,,,,,,,,,,,,,,,,,
Freddy Galvis,SS,Padres,,2342,520471,galvifr01,$-0.69,,,,,,,,,,,,,,,,162,602,149,31,5,13,5,62,67,8,6,45,2,2,6,1,.248,.299,.380,.303
Matt Strahm,RP,Padres,,11287,621381,,$-3.71,41,61.33,39,6,69,21,1,3,14,3,4,,0.978,2.05,3.25,,,,,,,,,,,,,,,,,,,,
Robbie Erlin,RP/SP,Padres,,5625,572362,erlinro01,$-6.24,39,109.00,112,12,88,12,,,51,4,7,,1.138,4.21,3.25,,,,,,,,,,,,,,,,,,,,
Manuel Margot,CF,Padres,,10226,622534,,$-7.09,,,,,,,,,,,,,,,,141,477,117,26,8,8,2,50,51,11,10,32,4,2,7,1,.245,.291,.384,.291
Christian Villanueva,3B,Padres,,5928,570799,,$-8.68,,,,,,,,,,,,,,,,110,351,83,15,,20,2,42,46,3,,23,,9,1,,.236,.299,.450,.330
Travis Jankowski,CF/LF/RF,Padres,,6470,608671,,$-8.99,,,,,,,,,,,,,,,,117,347,90,12,3,4,2,45,17,24,7,37,,1,,2,.259,.331,.346,.318
José Castillo,RP/SP,Padres,,10534,620454,,$-9.77,37,38.33,23,3,52,12,1,3,14,3,3,,0.913,3.29,2.50,,,,,,,,,,,,,,,,,,,,
Eric Lauer,SP,Padres,,12017,641778,,$-10.01,23,112.00,127,15,100,46,2,6,54,6,7,,1.545,4.34,4.39,,,,,,,,,,,,,,,,,,,,
Wil Myers,1B/3B/LF/RF,Padres,,5206,571976,myerswi01,$-10.14,,,,,,,,,,,,,,,,83,312,79,25,1,11,2,39,39,13,1,30,1,,1,,.253,.318,.446,.344
Clayton Richard,SP,Padres,,3934,453385,richacl01,$-10.25,27,158.67,159,19,108,60,1,10,94,7,11,,1.380,5.33,4.60,,,,,,,,,,,,,,,,,,,,
A.J. Ellis,C,Padres,,4622,454560,ellisaj01,$-11.02,,,,,,,,,,,,,,,,66,151,41,8,,1,,19,15,,,26,1,1,2,3,.272,.372,.344,.330
Franmil Reyes,RF,Padres,,7603,614177,,$-13.02,,,,,,,,,,,,,,,,87,261,73,9,,16,3,36,31,,,24,,,,,.280,.340,.498,.372
